Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,LIBERI CITTADINI,%,SINISTRA ECOLOGIA LIBERTA',%,CENTRO DEMOCRATICO,%,PARTITO DEMOCRATICO,%,EMILIA ROMAGNA CIVICA,%,LEGA NORD,%,FORZA ITALIA,%,L'ALTRA EMILIA ROMAGNA,%,MOVIMENTO 5 STELLE,%,N.C.D. - UDC-EMILIA ROMAGNA POPOLARE,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE o NON ASSEGNATE
32,350,424,774,151,159,310,1,0.34,10,3.44,0,0,147,50.52,7,2.41,47,16.15,29,9.97,8,2.75,31,10.65,11,3.78,291,4,6,0
33,492,535,1027,175,154,329,5,1.62,13,4.22,2,0.65,123,39.94,3,0.97,63,20.45,21,6.82,17,5.52,44,14.29,17,5.52,308,3,8,0
34,545,558,1103,210,180,390,10,2.81,15,4.21,1,0.28,134,37.64,4,1.12,83,23.31,22,6.18,11,3.09,70,19.66,6,1.69,356,3,13,0
35,350,417,767,155,148,303,2,0.72,14,5.05,0,0,127,45.85,4,1.44,47,16.97,30,10.83,6,2.17,37,13.36,10,3.61,277,3,7,0
36,345,391,736,135,146,281,1,0.38,10,3.82,0,0,123,46.95,9,3.44,51,19.47,21,8.02,7,2.67,35,13.36,5,1.91,262,3,6,0
37,347,400,747,148,155,303,4,1.42,17,6.05,4,1.42,116,41.28,5,1.78,52,18.51,24,8.54,13,4.63,29,10.32,17,6.05,281,3,5,1
38,329,367,696,131,146,277,4,1.58,7,2.77,1,0.4,113,44.66,7,2.77,63,24.9,29,11.46,10,3.95,15,5.93,4,1.58,253,1,12,0
39,342,387,729,165,153,318,5,1.66,8,2.66,6,1.99,168,55.81,3,1,43,14.29,15,4.98,9,2.99,37,12.29,7,2.33,301,0,6,0
40,358,381,739,167,159,326,0,0,17,5.69,1,0.33,161,53.85,7,2.34,49,16.39,13,4.35,18,6.02,30,10.03,3,1,299,2,10,0
41,254,324,578,120,144,264,2,0.83,12,4.96,1,0.41,101,41.74,6,2.48,39,16.12,16,6.61,11,4.55,48,19.83,6,2.48,242,1,11,0
42,364,391,755,148,134,282,4,1.61,15,6.02,1,0.4,84,33.73,11,4.42,61,24.5,11,4.42,19,7.63,38,15.26,5,2.01,249,5,11,0
43,379,376,755,185,168,353,3,0.93,22,6.79,1,0.31,144,44.44,0,0,62,19.14,21,6.48,11,3.4,56,17.28,4,1.23,324,3,12,0
44,278,289,567,138,111,249,2,0.87,5,2.17,1,0.43,133,57.83,2,0.87,41,17.83,11,4.78,6,2.61,29,12.61,0,0,230,4,5,0
45,544,540,1084,229,202,431,7,1.75,15,3.76,3,0.75,181,45.36,1,0.25,91,22.81,22,5.51,17,4.26,61,15.29,1,0.25,399,6,12,0
46,354,373,727,165,133,298,0,0,19,6.55,1,0.34,179,61.72,2,0.69,38,13.1,8,2.76,7,2.41,32,11.03,4,1.38,290,0,5,1
47,485,512,997,193,200,393,4,1.14,12,3.42,3,0.85,200,56.98,2,0.57,51,14.53,15,4.27,8,2.28,48,13.68,8,2.28,351,3,16,0
48,396,429,825,171,152,323,1,0.34,6,2.03,4,1.36,175,59.32,1,0.34,46,15.59,19,6.44,6,2.03,36,12.2,1,0.34,295,5,5,0
49,381,403,784,179,179,358,2,0.61,5,1.53,2,0.61,198,60.55,6,1.83,38,11.62,20,6.12,2,0.61,52,15.9,2,0.61,327,5,14,0
50,407,419,826,157,159,316,5,1.75,10,3.51,0,0,141,49.47,0,0,57,20,14,4.91,11,3.86,44,15.44,3,1.05,285,1,9,0
51,275,298,573,101,100,201,2,1.09,6,3.28,0,0,72,39.34,4,2.19,47,25.68,16,8.74,3,1.64,30,16.39,3,1.64,183,3,7,0
52,485,416,901,184,161,345,3,0.93,7,2.16,0,0,133,41.05,6,1.85,84,25.93,30,9.26,8,2.47,50,15.43,3,0.93,324,0,12,0
53,394,420,814,164,185,349,5,1.49,4,1.19,1,0.3,198,58.93,4,1.19,52,15.48,28,8.33,3,0.89,38,11.31,3,0.89,336,1,5,1
54,280,272,552,113,116,229,5,2.24,7,3.14,0,0,110,49.33,0,0,50,22.42,28,12.56,3,1.35,13,5.83,7,3.14,223,1,3,0
55,322,321,643,123,114,237,1,0.44,4,1.78,3,1.33,118,52.44,2,0.89,57,25.33,14,6.22,4,1.78,22,9.78,0,0,225,0,6,0
56,331,379,710,149,151,300,3,1.08,5,1.81,2,0.72,145,52.35,2,0.72,61,22.02,19,6.86,7,2.53,31,11.19,2,0.72,277,2,7,0
57,281,360,641,126,136,262,0,0,5,2.03,1,0.41,169,68.7,2,0.81,25,10.16,15,6.1,9,3.66,17,6.91,3,1.22,246,3,6,0
58,329,341,670,147,173,320,2,0.67,6,2.01,0,0,185,61.87,2,0.67,35,11.71,13,4.35,13,4.35,36,12.04,7,2.34,299,2,9,0
59,255,271,526,127,129,256,1,0.41,6,2.45,1,0.41,152,62.04,0,0,41,16.73,10,4.08,5,2.04,27,11.02,2,0.82,245,1,4,0
60,376,379,755,159,145,304,2,0.69,5,1.72,1,0.34,152,52.41,3,1.03,49,16.9,18,6.21,17,5.86,37,12.76,6,2.07,290,1,3,0
61,383,395,778,162,153,315,3,1,6,2.01,2,0.67,161,53.85,0,0,35,11.71,10,3.34,11,3.68,66,22.07,5,1.67,299,1,10,0
62,392,394,786,199,188,387,3,0.82,11,3,2,0.54,228,62.13,0,0,54,14.71,8,2.18,15,4.09,45,12.26,1,0.27,367,0,8,0
63,380,435,815,175,186,361,3,0.9,26,7.76,0,0,187,55.82,2,0.6,57,17.01,8,2.39,29,8.66,20,5.97,3,0.9,335,6,12,0
64,312,326,638,156,134,290,1,0.36,12,4.38,0,0,152,55.47,1,0.36,40,14.6,18,6.57,7,2.55,37,13.5,6,2.19,274,3,5,0
65,431,440,871,202,197,399,2,0.54,7,1.88,1,0.27,187,50.27,3,0.81,82,22.04,18,4.84,9,2.42,58,15.59,5,1.34,372,5,8,0
66,310,311,621,135,142,277,7,2.72,7,2.72,0,0,120,46.69,0,0,53,20.62,17,6.61,10,3.89,36,14.01,7,2.72,257,4,7,0
67,516,528,1044,209,198,407,7,1.88,19,5.09,1,0.27,201,53.89,2,0.54,59,15.82,16,4.29,24,6.43,37,9.92,7,1.88,373,0,16,0
68,342,330,672,160,154,314,3,1.03,5,1.72,2,0.69,158,54.3,2,0.69,62,21.31,16,5.5,11,3.78,30,10.31,2,0.69,291,1,17,0
69,289,313,602,138,137,275,1,0.39,7,2.71,1,0.39,144,55.81,3,1.16,49,18.99,17,6.59,10,3.88,23,8.91,3,1.16,258,0,7,0
70,343,361,704,156,150,306,3,1.05,10,3.48,2,0.7,152,52.96,1,0.35,64,22.3,7,2.44,9,3.14,35,12.2,4,1.39,287,6,5,0
71,534,554,1088,222,218,440,3,0.72,10,2.39,2,0.48,209,50,7,1.67,83,19.86,28,6.7,14,3.35,59,14.11,3,0.72,418,8,7,0
72,341,390,731,162,162,324,2,0.65,6,1.96,0,0,153,50,5,1.63,58,18.95,12,3.92,13,4.25,52,16.99,5,1.63,306,2,13,0
73,359,388,747,151,125,276,1,0.4,11,4.37,1,0.4,113,44.84,4,1.59,56,22.22,7,2.78,17,6.75,41,16.27,1,0.4,252,7,6,0
74,491,515,1006,217,185,402,3,0.8,14,3.74,3,0.8,167,44.65,1,0.27,80,21.39,21,5.61,7,1.87,70,18.72,8,2.14,374,5,7,0
75,374,427,801,153,165,318,3,1.01,11,3.69,0,0,170,57.05,3,1.01,43,14.43,16,5.37,14,4.7,33,11.07,5,1.68,298,3,9,0
76,277,287,564,88,85,173,3,1.84,10,6.13,0,0,79,48.47,0,0,38,23.31,12,7.36,4,2.45,17,10.43,0,0,163,3,4,0
77,452,478,930,194,183,377,2,0.57,17,4.82,1,0.28,166,47.03,4,1.13,75,21.25,24,6.8,5,1.42,48,13.6,11,3.12,353,7,10,0
78,371,364,735,179,156,335,1,0.31,7,2.19,2,0.63,111,34.8,4,1.25,70,21.94,32,10.03,8,2.51,60,18.81,24,7.52,319,4,7,0
79,313,351,664,122,136,258,5,2.3,8,3.69,1,0.46,79,36.41,1,0.46,63,29.03,11,5.07,4,1.84,44,20.28,1,0.46,217,3,9,0
80,279,317,596,131,145,276,4,1.56,7,2.72,3,1.17,118,45.91,0,0,35,13.62,21,8.17,13,5.06,24,9.34,32,12.45,257,2,12,0
81,290,317,607,119,121,240,1,0.44,5,2.2,2,0.88,100,44.05,0,0,49,21.59,20,8.81,10,4.41,26,11.45,14,6.17,227,2,4,0
82,366,366,732,178,134,312,0,0,11,3.74,0,0,133,45.24,3,1.02,70,23.81,36,12.24,2,0.68,30,10.2,9,3.06,294,4,7,0
83,356,372,728,185,151,336,5,1.57,19,5.96,1,0.31,170,53.29,5,1.57,60,18.81,22,6.9,4,1.25,28,8.78,5,1.57,319,1,5,0
84,430,478,908,198,219,417,5,1.25,25,6.27,7,1.75,221,55.39,6,1.5,60,15.04,25,6.27,3,0.75,43,10.78,4,1,399,2,6,0
85,422,463,885,210,220,430,3,0.75,18,4.48,1,0.25,210,52.24,5,1.24,65,16.17,15,3.73,13,3.23,63,15.67,9,2.24,402,2,14,0
86,429,442,871,209,200,409,7,1.82,29,7.53,1,0.26,215,55.84,1,0.26,46,11.95,17,4.42,10,2.6,54,14.03,5,1.3,385,3,14,0
87,403,461,864,170,164,334,6,1.96,16,5.23,0,0,141,46.08,3,0.98,42,13.73,19,6.21,20,6.54,57,18.63,2,0.65,306,1,12,0
88,334,362,696,144,134,278,0,0,14,5.58,2,0.8,158,62.95,5,1.99,34,13.55,11,4.38,7,2.79,19,7.57,1,0.4,251,1,9,0
89,327,339,666,127,112,239,1,0.43,8,3.48,1,0.43,123,53.48,2,0.87,39,16.96,15,6.52,10,4.35,30,13.04,1,0.43,230,2,5,0
90,341,346,687,137,106,243,1,0.43,14,5.98,1,0.43,108,46.15,0,0,50,21.37,15,6.41,0,0,43,18.38,2,0.85,234,1,5,0
91,327,329,656,167,143,310,1,0.34,27,9.28,3,1.03,134,46.05,4,1.37,45,15.46,28,9.62,4,1.37,41,14.09,4,1.37,291,3,10,0
92,345,325,670,166,139,305,1,0.34,19,6.51,5,1.71,149,51.03,1,0.34,53,18.15,21,7.19,4,1.37,35,11.99,4,1.37,292,1,2,0
93,326,338,664,122,118,240,9,4.19,7,3.26,1,0.47,112,52.09,3,1.4,42,19.53,11,5.12,7,3.26,21,9.77,2,0.93,215,1,11,0
94,367,358,725,145,136,281,3,1.15,6,2.3,4,1.53,141,54.02,6,2.3,38,14.56,14,5.36,12,4.6,31,11.88,6,2.3,261,3,8,0
95,345,326,671,145,117,262,1,0.39,11,4.33,0,0,147,57.87,4,1.57,38,14.96,13,5.12,2,0.79,31,12.2,7,2.76,254,1,5,0
96,483,420,903,128,110,238,2,0.89,3,1.33,0,0,80,35.56,4,1.78,61,27.11,25,11.11,3,1.33,38,16.89,9,4,225,1,5,0
97,337,365,702,140,136,276,1,0.4,7,2.78,1,0.4,113,44.84,1,0.4,76,30.16,12,4.76,7,2.78,32,12.7,2,0.79,252,4,9,0
98,351,353,704,166,139,305,6,2.17,11,3.99,0,0,113,40.94,4,1.45,67,24.28,19,6.88,5,1.81,38,13.77,13,4.71,276,3,14,0
99,296,343,639,137,131,268,0,0,9,3.83,0,0,111,47.23,1,0.43,60,25.53,16,6.81,6,2.55,27,11.49,5,2.13,235,4,10,0
100,320,311,631,110,88,198,1,0.55,5,2.73,0,0,99,54.1,2,1.09,40,21.86,5,2.73,4,2.19,26,14.21,1,0.55,183,3,3,0
101,2,0,2,22,14,36,0,0,0,0,0,0,18,58.06,0,0,7,22.58,1,3.23,0,0,4,12.9,1,3.23,31,0,1,0
102,206,266,472,94,96,190,1,0.56,9,5.03,0,0,58,32.4,5,2.79,56,31.28,23,12.85,4,2.23,15,8.38,8,4.47,179,0,9,0
103,332,382,714,126,111,237,3,1.3,7,3.03,1,0.43,73,31.6,0,0,69,29.87,21,9.09,9,3.9,41,17.75,7,3.03,231,2,2,0
104,511,517,1028,164,150,314,1,0.34,21,7.12,0,0,109,36.95,4,1.36,73,24.75,16,5.42,19,6.44,51,17.29,1,0.34,295,1,4,0
105,315,412,727,130,146,276,0,0,7,2.8,1,0.4,100,40,1,0.4,45,18,14,5.6,15,6,58,23.2,9,3.6,250,3,8,0
106,326,326,652,144,126,270,0,0,7,2.85,0,0,132,53.66,1,0.41,46,18.7,31,12.6,4,1.63,22,8.94,3,1.22,246,4,10,0
107,344,334,678,120,100,220,2,1.04,2,1.04,1,0.52,81,41.97,5,2.59,38,19.69,13,6.74,4,2.07,46,23.83,1,0.52,193,5,6,0
108,256,359,615,92,90,182,3,1.74,6,3.49,0,0,81,47.09,2,1.16,25,14.53,17,9.88,7,4.07,26,15.12,5,2.91,172,0,4,2
109,355,383,738,163,167,330,2,0.67,9,3.03,2,0.67,132,44.44,8,2.69,66,22.22,11,3.7,14,4.71,45,15.15,8,2.69,297,4,11,0
110,450,452,902,201,172,373,7,2.05,10,2.93,0,0,168,49.27,0,0,59,17.3,20,5.87,14,4.11,59,17.3,4,1.17,341,3,8,0
111,367,398,765,159,181,340,2,0.63,7,2.21,1,0.32,178,56.15,2,0.63,55,17.35,11,3.47,11,3.47,45,14.2,5,1.58,317,4,11,0
112,208,239,447,98,94,192,2,1.09,7,3.8,0,0,85,46.2,0,0,49,26.63,10,5.43,4,2.17,21,11.41,6,3.26,184,0,2,0
113,278,287,565,117,103,220,4,1.97,6,2.96,0,0,117,57.64,4,1.97,36,17.73,10,4.93,6,2.96,19,9.36,1,0.49,203,3,5,0
114,319,358,677,156,155,311,2,0.69,12,4.17,1,0.35,160,55.56,1,0.35,53,18.4,12,4.17,3,1.04,41,14.24,3,1.04,288,2,9,0
115,378,418,796,157,160,317,2,0.67,14,4.67,0,0,129,43,9,3,57,19,18,6,21,7,43,14.33,7,2.33,300,1,7,0
116,337,402,739,140,155,295,3,1.11,8,2.95,0,0,106,39.11,3,1.11,73,26.94,25,9.23,7,2.58,43,15.87,3,1.11,271,6,11,0
117,474,474,948,238,220,458,8,1.88,17,4,1,0.24,203,47.76,4,0.94,79,18.59,19,4.47,20,4.71,71,16.71,3,0.71,425,4,12,0
118,311,369,680,154,160,314,6,2.01,15,5.03,1,0.34,142,47.65,3,1.01,50,16.78,24,8.05,9,3.02,45,15.1,3,1.01,298,2,6,0
119,278,322,600,106,113,219,2,1,7,3.5,0,0,79,39.5,6,3,43,21.5,10,5,12,6,26,13,15,7.5,200,3,4,0
120,160,245,405,55,83,138,1,0.76,5,3.79,3,2.27,60,45.45,8,6.06,29,21.97,10,7.58,5,3.79,6,4.55,5,3.79,132,0,0,0
121,361,406,767,184,196,380,2,0.56,16,4.44,0,0,194,53.89,3,0.83,52,14.44,24,6.67,29,8.06,30,8.33,10,2.78,360,3,6,0
122,363,381,744,158,161,319,0,0,4,1.34,0,0,180,60.2,3,1,62,20.74,16,5.35,4,1.34,29,9.7,1,0.33,299,3,11,0
123,482,486,968,177,177,354,6,1.89,12,3.77,0,0,138,43.4,7,2.2,72,22.64,18,5.66,7,2.2,54,16.98,4,1.26,318,3,16,0
124,336,356,692,162,164,326,2,0.65,12,3.88,0,0,160,51.78,2,0.65,59,19.09,24,7.77,13,4.21,33,10.68,4,1.29,309,1,6,0
125,337,372,709,140,130,270,1,0.39,11,4.26,0,0,132,51.16,6,2.33,47,18.22,9,3.49,7,2.71,41,15.89,4,1.55,258,1,4,0
126,330,359,689,131,121,252,0,0,8,3.42,3,1.28,121,51.71,3,1.28,45,19.23,25,10.68,4,1.71,23,9.83,2,0.85,234,3,8,0
127,355,457,812,139,141,280,2,0.77,9,3.47,1,0.39,92,35.52,5,1.93,86,33.2,23,8.88,4,1.54,37,14.29,0,0,259,4,7,0
128,457,490,947,209,210,419,5,1.31,21,5.5,2,0.52,176,46.07,2,0.52,84,21.99,16,4.19,12,3.14,49,12.83,15,3.93,382,4,15,0
129,397,415,812,180,165,345,5,1.56,10,3.12,4,1.25,144,44.86,5,1.56,67,20.87,18,5.61,21,6.54,40,12.46,7,2.18,321,3,8,0
130,359,411,770,166,173,339,2,0.64,8,2.56,1,0.32,172,55.13,1,0.32,51,16.35,32,10.26,7,2.24,22,7.05,16,5.13,312,2,10,0
131,508,505,1013,260,222,482,5,1.13,16,3.61,2,0.45,241,54.4,2,0.45,60,13.54,12,2.71,8,1.81,93,20.99,4,0.9,443,5,15,0
132,345,400,745,141,142,283,2,0.76,9,3.44,2,0.76,126,48.09,1,0.38,57,21.76,19,7.25,6,2.29,30,11.45,10,3.82,262,1,7,0
133,420,453,873,153,140,293,4,1.55,18,6.98,1,0.39,97,37.6,5,1.94,63,24.42,26,10.08,12,4.65,31,12.02,1,0.39,258,7,16,0
134,431,461,892,211,203,414,3,0.79,13,3.4,1,0.26,174,45.55,3,0.79,67,17.54,25,6.54,17,4.45,72,18.85,7,1.83,382,4,16,0
135,600,515,1115,136,92,228,0,0,6,2.83,1,0.47,77,36.32,1,0.47,51,24.06,37,17.45,4,1.89,34,16.04,1,0.47,212,0,7,0
136,312,340,652,113,103,216,1,0.5,11,5.53,1,0.5,88,44.22,1,0.5,38,19.1,18,9.05,7,3.52,31,15.58,3,1.51,199,2,11,0
137,345,416,761,141,159,300,0,0,9,3.21,1,0.36,128,45.71,5,1.79,53,18.93,30,10.71,16,5.71,28,10,10,3.57,280,1,6,0
138,320,352,672,146,141,287,2,0.74,10,3.69,0,0,111,40.96,1,0.37,58,21.4,24,8.86,14,5.17,39,14.39,12,4.43,271,1,6,0
139,327,399,726,144,143,287,4,1.53,6,2.29,2,0.76,135,51.53,4,1.53,50,19.08,16,6.11,11,4.2,30,11.45,4,1.53,262,4,10,0
140,266,329,595,136,141,277,4,1.57,5,1.96,0,0,95,37.25,8,3.14,58,22.75,25,9.8,19,7.45,34,13.33,7,2.75,255,1,8,0
141,294,337,631,113,102,215,0,0,8,3.86,0,0,100,48.31,0,0,34,16.43,14,6.76,13,6.28,36,17.39,2,0.97,207,2,2,0
142,431,480,911,184,192,376,5,1.43,10,2.87,0,0,163,46.7,2,0.57,70,20.06,27,7.74,11,3.15,44,12.61,17,4.87,349,3,10,0
143,382,435,817,182,184,366,2,0.58,5,1.45,1,0.29,166,48.12,4,1.16,70,20.29,34,9.86,13,3.77,44,12.75,6,1.74,345,5,6,0
144,367,423,790,144,141,285,1,0.38,14,5.32,1,0.38,122,46.39,4,1.52,60,22.81,17,6.46,9,3.42,29,11.03,6,2.28,263,4,7,0
145,470,535,1005,234,232,466,6,1.38,10,2.3,2,0.46,195,44.93,4,0.92,92,21.2,33,7.6,17,3.92,61,14.06,14,3.23,434,1,15,0
146,388,413,801,167,167,334,2,0.64,13,4.14,0,0,182,57.96,1,0.32,46,14.65,11,3.5,16,5.1,37,11.78,6,1.91,314,2,7,2
147,272,300,572,139,141,280,1,0.4,11,4.38,0,0,120,47.81,1,0.4,48,19.12,15,5.98,18,7.17,27,10.76,10,3.98,251,2,15,0
148,255,300,555,135,130,265,3,1.2,11,4.4,2,0.8,132,52.8,4,1.6,36,14.4,16,6.4,13,5.2,28,11.2,5,2,250,4,4,0
149,576,516,1092,124,99,223,1,0.47,6,2.84,3,1.42,70,33.18,2,0.95,54,25.59,35,16.59,6,2.84,34,16.11,0,0,211,1,6,0
150,304,368,672,127,159,286,2,0.76,9,3.42,3,1.14,122,46.39,6,2.28,54,20.53,23,8.75,6,2.28,32,12.17,6,2.28,263,4,7,0
151,374,406,780,168,169,337,5,1.59,14,4.46,2,0.64,152,48.41,2,0.64,58,18.47,26,8.28,11,3.5,42,13.38,2,0.64,314,1,6,0
152,292,333,625,127,133,260,2,0.85,5,2.13,2,0.85,105,44.68,0,0,44,18.72,25,10.64,10,4.26,34,14.47,8,3.4,235,5,13,0
153,299,315,614,141,141,282,0,0,10,3.85,2,0.77,114,43.85,5,1.92,44,16.92,22,8.46,9,3.46,50,19.23,4,1.54,260,3,11,0
154,349,387,736,186,206,392,4,1.13,16,4.53,3,0.85,161,45.61,3,0.85,64,18.13,26,7.37,10,2.83,50,14.16,16,4.53,353,8,12,0
155,306,307,613,115,115,230,3,1.35,16,7.17,1,0.45,111,49.78,6,2.69,52,23.32,7,3.14,2,0.9,21,9.42,4,1.79,223,1,3,0
156,366,364,730,172,159,331,4,1.29,11,3.55,0,0,146,47.1,0,0,60,19.35,24,7.74,10,3.23,50,16.13,5,1.61,310,1,11,0
157,278,283,561,104,88,192,0,0,11,6.11,2,1.11,74,41.11,1,0.56,38,21.11,15,8.33,2,1.11,32,17.78,5,2.78,180,0,5,0
158,426,427,853,152,138,290,0,0,3,1.12,2,0.75,88,32.84,9,3.36,79,29.48,32,11.94,8,2.99,31,11.57,16,5.97,268,6,8,0
159,382,421,803,179,179,358,2,0.61,10,3.04,0,0,146,44.38,2,0.61,68,20.67,30,9.12,17,5.17,44,13.37,10,3.04,329,7,9,0
160,229,295,524,118,136,254,5,2.12,6,2.54,1,0.42,102,43.22,7,2.97,61,25.85,24,10.17,7,2.97,16,6.78,7,2.97,236,4,4,0
161,309,353,662,156,157,313,2,0.68,15,5.14,0,0,149,51.03,0,0,51,17.47,21,7.19,12,4.11,39,13.36,3,1.03,292,6,10,0
162,369,430,799,148,139,287,1,0.37,9,3.35,0,0,126,46.84,3,1.12,62,23.05,23,8.55,7,2.6,31,11.52,7,2.6,269,4,3,0
163,523,565,1088,200,201,401,2,0.54,18,4.84,2,0.54,162,43.55,3,0.81,65,17.47,16,4.3,30,8.06,63,16.94,11,2.96,372,5,13,0
164,263,277,540,121,110,231,4,1.9,10,4.74,2,0.95,94,44.55,1,0.47,39,18.48,10,4.74,9,4.27,39,18.48,3,1.42,211,3,8,0
165,420,489,909,154,166,320,3,1.01,5,1.69,0,0,98,33.11,2,0.68,106,35.81,24,8.11,11,3.72,46,15.54,1,0.34,296,7,7,0
,58881,63862,122743,24896,24303,49199,427,0.93,1725,3.77,204,0.45,21702,47.48,549,1.20,9004,19.70,3233,7.07,1663,3.64,6175,13.51,1026,2.24,45708,447,1329,9
