RA005_ID,geometry
18081.0,"{'type': 'LineString', 'coordinates': [[12.200751882214883, 44.30040646878519], [12.200716558530294, 44.30044809414464]]}"
18086.0,"{'type': 'LineString', 'coordinates': [[12.084827011567642, 44.31843386121077], [12.084861601024912, 44.3184974915129]]}"
18093.0,"{'type': 'LineString', 'coordinates': [[12.340606974576588, 44.3047246818502], [12.340593160997562, 44.3046530602567], [12.3406734515289, 44.304635125355794], [12.340773838957482, 44.3046190989871], [12.340949524782376, 44.304626252857155]]}"
18113.0,"{'type': 'LineString', 'coordinates': [[12.33036086525661, 44.303529712914425], [12.330473907058074, 44.30353874857988]]}"
18135.0,"{'type': 'LineString', 'coordinates': [[12.250992275064062, 44.25385841381544], [12.250811134209052, 44.253963702435044], [12.251224002860479, 44.254368766972576], [12.251183510743445, 44.25439101870509]]}"
18157.0,"{'type': 'LineString', 'coordinates': [[12.25727606870889, 44.25834096761352], [12.25735169704053, 44.25831469689183]]}"
18210.0,"{'type': 'LineString', 'coordinates': [[12.248067006509547, 44.40333994105917], [12.248421587158349, 44.40318014618803], [12.248690969194257, 44.4030590769758]]}"
17944.0,"{'type': 'LineString', 'coordinates': [[12.29049650972496, 44.327150318182845], [12.290504792356048, 44.32714475322239], [12.291384647447867, 44.32747207946715]]}"
17945.0,"{'type': 'LineString', 'coordinates': [[12.290307640351347, 44.32759676762711], [12.290186667992053, 44.32754942386298], [12.290161876729442, 44.327540372698635], [12.290144147954614, 44.327533200387705], [12.2902921893538, 44.327365937898385], [12.290378026570467, 44.327274890495744], [12.290495566327941, 44.327151736181825]]}"
16235.0,"{'type': 'LineString', 'coordinates': [[12.259836929167406, 44.35240186316517], [12.259417145268934, 44.3522454047787]]}"
16236.0,"{'type': 'LineString', 'coordinates': [[12.185417017769147, 44.418452236771], [12.185377464150056, 44.4183237883319]]}"
8368.0,"{'type': 'LineString', 'coordinates': [[12.157196780701659, 44.54155027020686], [12.1577597933522, 44.54189121896498]]}"
16079.0,"{'type': 'LineString', 'coordinates': [[12.257701059977522, 44.26045291034194], [12.257622061644843, 44.260363057793654], [12.257602214435384, 44.26034268549972]]}"
16087.0,"{'type': 'LineString', 'coordinates': [[12.182821107290048, 44.4167300488062], [12.182977634416368, 44.41667197642645]]}"
16127.0,"{'type': 'LineString', 'coordinates': [[12.236580802758999, 44.378780047728135], [12.236352689344791, 44.378986260535754]]}"
16145.0,"{'type': 'LineString', 'coordinates': [[12.18322792214269, 44.41726357567416], [12.18348559496982, 44.417249229291336]]}"
16149.0,"{'type': 'LineString', 'coordinates': [[12.238037616620607, 44.37674917271407], [12.237724216781695, 44.376572793928695]]}"
16168.0,"{'type': 'LineString', 'coordinates': [[12.18374938985387, 44.41775851901851], [12.18429051640394, 44.41769787180262]]}"
15871.0,"{'type': 'LineString', 'coordinates': [[12.08586920584853, 44.464858850833366], [12.086052458311563, 44.46476090446991]]}"
15887.0,"{'type': 'LineString', 'coordinates': [[12.19785262507226, 44.378212352087054], [12.197965469069391, 44.378498967438]]}"
15901.0,"{'type': 'LineString', 'coordinates': [[12.17722265364285, 44.41765345177985], [12.177054587915496, 44.4186265875363]]}"
15903.0,"{'type': 'LineString', 'coordinates': [[12.176753538742188, 44.41863903628151], [12.176683803677744, 44.41767451207073]]}"
15909.0,"{'type': 'LineString', 'coordinates': [[12.176087453440527, 44.41789318811951], [12.176322573517409, 44.41788820275682]]}"
15911.0,"{'type': 'LineString', 'coordinates': [[12.176128616371715, 44.418350264840456], [12.176358768022093, 44.418341555540074]]}"
15917.0,"{'type': 'LineString', 'coordinates': [[12.1759773695395, 44.41774232132577], [12.17585528915827, 44.417722070721]]}"
15924.0,"{'type': 'LineString', 'coordinates': [[12.180442026035296, 44.41812580423166], [12.18049030605406, 44.41864454069519]]}"
21946.0,"{'type': 'LineString', 'coordinates': [[12.173812466308782, 44.39957663178578], [12.173904980812479, 44.399784671181706]]}"
1000412.0,"{'type': 'LineString', 'coordinates': [[12.173334464744839, 44.39968723284846], [12.173425778738897, 44.39989642227514]]}"
1000413.0,"{'type': 'LineString', 'coordinates': [[12.173093975289113, 44.39974303560576], [12.173181328198385, 44.399948190276746]]}"
1000640.0,"{'type': 'LineString', 'coordinates': [[12.174536293110895, 44.39940802845209], [12.174627391671613, 44.399619886660616]]}"
1000643.0,"{'type': 'LineString', 'coordinates': [[12.175020568467213, 44.39929748314186], [12.175111232311384, 44.3995135459006]]}"
1000651.0,"{'type': 'LineString', 'coordinates': [[12.134399013213127, 44.36871882118606], [12.13378646032373, 44.36895598983762], [12.13358109899024, 44.36866774094038]]}"
4183.0,"{'type': 'LineString', 'coordinates': [[12.214706131682654, 44.39559015864208], [12.214410515622054, 44.395562783315206]]}"
1000712.0,"{'type': 'LineString', 'coordinates': [[12.264543547794254, 44.55457052630411], [12.264566813513623, 44.55462663471326], [12.264792049393717, 44.55457277889927], [12.26476860925914, 44.55452036977782]]}"
11927.0,"{'type': 'LineString', 'coordinates': [[12.152789665489156, 44.423987040176485], [12.152917302759453, 44.4240282138867], [12.153050161323181, 44.42407050810169], [12.153213045344746, 44.42412493524258]]}"
21484.0,"{'type': 'LineString', 'coordinates': [[12.213842255666508, 44.41764009990435], [12.214180588550233, 44.41775998775605]]}"
15099.0,"{'type': 'LineString', 'coordinates': [[12.213102323867098, 44.41678130660927], [12.212630228066141, 44.41740561740723]]}"
1000530.0,"{'type': 'LineString', 'coordinates': [[12.20781491421013, 44.434002411188295], [12.208179862005524, 44.43402458419266], [12.208205726744506, 44.4337921062255], [12.208039932969193, 44.43378010310941], [12.208054378843672, 44.43363211334548], [12.208140445694152, 44.433610377765696], [12.208134068488304, 44.433589029884445]]}"
15500.0,"{'type': 'LineString', 'coordinates': [[12.182409338069556, 44.413100675850345], [12.181880868268436, 44.41314578090187]]}"
15739.0,"{'type': 'LineString', 'coordinates': [[12.218570953770843, 44.42124681405242], [12.21854411907609, 44.421229955875404]]}"
15740.0,"{'type': 'LineString', 'coordinates': [[12.21825080499678, 44.42106076522461], [12.218457790888294, 44.42117239759217]]}"
15750.0,"{'type': 'LineString', 'coordinates': [[12.254093052330747, 44.40835274253935], [12.25443307508043, 44.40843717261089]]}"
15751.0,"{'type': 'LineString', 'coordinates': [[12.254146764922368, 44.408240875357684], [12.254431720885615, 44.40831317778757]]}"
15767.0,"{'type': 'LineString', 'coordinates': [[12.255099803932858, 44.406290483874066], [12.255306278267101, 44.40634370198689]]}"
15780.0,"{'type': 'LineString', 'coordinates': [[12.209225431641084, 44.415365479653055], [12.209088541796982, 44.41533881606877]]}"
15486.0,"{'type': 'LineString', 'coordinates': [[12.197825021757845, 44.42047997731645], [12.197798548901803, 44.420479327333844], [12.197790887701125, 44.42046617587578], [12.19777679822762, 44.42045610742158], [12.197764678104848, 44.420449507916295], [12.197758490531141, 44.420447555525655]]}"
15489.0,"{'type': 'LineString', 'coordinates': [[12.28268349888833, 44.48777064566977], [12.282696272417063, 44.4877555563621]]}"
15516.0,"{'type': 'LineString', 'coordinates': [[12.182870330615563, 44.41300528843248], [12.18313550283586, 44.41298608661921]]}"
15532.0,"{'type': 'LineString', 'coordinates': [[12.185362025516552, 44.41309089198384], [12.185069242231584, 44.41268585764636], [12.18504195726076, 44.41265250604934]]}"
15214.0,"{'type': 'LineString', 'coordinates': [[12.193039920435282, 44.42051903029323], [12.193036973814644, 44.420499242580355]]}"
15223.0,"{'type': 'LineString', 'coordinates': [[12.196544208899079, 44.41932359169973], [12.196553868997333, 44.41933958320999], [12.196577349275143, 44.419331877829556], [12.196566559427547, 44.419315858570414]]}"
15224.0,"{'type': 'LineString', 'coordinates': [[12.192656287594955, 44.42084205013035], [12.19265085494014, 44.42079024342719]]}"
15233.0,"{'type': 'LineString', 'coordinates': [[12.213658434391256, 44.416116468632914], [12.213589952965073, 44.4159743602822]]}"
15238.0,"{'type': 'LineString', 'coordinates': [[12.216253880123054, 44.41619780808579], [12.216070636619332, 44.416144725849065]]}"
15249.0,"{'type': 'LineString', 'coordinates': [[12.217023602446663, 44.41788516218906], [12.216821496645444, 44.41804938784101], [12.216604387934147, 44.41801897657868]]}"
15256.0,"{'type': 'LineString', 'coordinates': [[12.194641258095896, 44.42027104910779], [12.194734720908771, 44.42026299362155]]}"
15262.0,"{'type': 'LineString', 'coordinates': [[12.20475926566051, 44.40909993312367], [12.204757575478713, 44.40908269710833]]}"
15264.0,"{'type': 'LineString', 'coordinates': [[12.204678756855161, 44.40896310590775], [12.204709073156739, 44.40896204795284]]}"
15280.0,"{'type': 'LineString', 'coordinates': [[12.215478489242956, 44.417719642281085], [12.215446751952168, 44.41775316728638], [12.215536814153111, 44.417790113311185], [12.215566199589695, 44.417758511704584]]}"
15293.0,"{'type': 'LineString', 'coordinates': [[12.104716464612979, 44.509594185944266], [12.105178638637708, 44.509442251011095]]}"
15294.0,"{'type': 'LineString', 'coordinates': [[12.213918062245607, 44.41852940084466], [12.214134645306563, 44.41862111013934]]}"
15296.0,"{'type': 'LineString', 'coordinates': [[12.213517302779177, 44.41834866257596], [12.21366499437981, 44.41840988329566]]}"
15297.0,"{'type': 'LineString', 'coordinates': [[12.213299293418086, 44.41839006193836], [12.21353373559209, 44.418478607503914]]}"
15788.0,"{'type': 'LineString', 'coordinates': [[12.256657787062288, 44.40363686810745], [12.256823971745481, 44.40367876221006], [12.256749685853022, 44.4038628753033], [12.25658195987009, 44.40382976606795]]}"
11402.0,"{'type': 'LineString', 'coordinates': [[12.213786676601675, 44.26585710774813], [12.213915149928198, 44.26585844320889]]}"
11148.0,"{'type': 'LineString', 'coordinates': [[12.344948825510443, 44.30024330382612], [12.345057929543422, 44.29997819669759]]}"
11161.0,"{'type': 'LineString', 'coordinates': [[12.345136797541372, 44.301373168271105], [12.346050158845607, 44.30137550277982]]}"
5758.0,"{'type': 'LineString', 'coordinates': [[12.30795571985318, 44.414927825798216], [12.308243504256414, 44.41482028357664], [12.308306328015366, 44.41480880178478], [12.30834761426134, 44.41482597967006], [12.308357972099929, 44.41485206025631], [12.308318649609598, 44.41505476642704]]}"
5765.0,"{'type': 'LineString', 'coordinates': [[12.309292814312533, 44.41521304148803], [12.308915950169848, 44.41514609089473], [12.308587478749189, 44.41510296670147]]}"
15029.0,"{'type': 'LineString', 'coordinates': [[12.220712388631041, 44.42202371027726], [12.220772943203738, 44.42204927079125]]}"
18.0,"{'type': 'LineString', 'coordinates': [[12.234667415605893, 44.38041313376897], [12.234324337678245, 44.380281717267884]]}"
5805.0,"{'type': 'LineString', 'coordinates': [[12.306923754386306, 44.41423154538184], [12.30698255885933, 44.4142200593619], [12.307069677982911, 44.413507238103904]]}"
5164.0,"{'type': 'LineString', 'coordinates': [[12.3125559894685, 44.391451832320925], [12.312469892321964, 44.39142927965793], [12.31255823124021, 44.39123564816061], [12.312685442884074, 44.39126511006276]]}"
5185.0,"{'type': 'LineString', 'coordinates': [[12.31718270628749, 44.38661773630955], [12.317530917010357, 44.3866046747652]]}"
5186.0,"{'type': 'LineString', 'coordinates': [[12.316870408397342, 44.38642737694755], [12.31717589906424, 44.386426095916], [12.317526652501666, 44.3864260575903]]}"
5189.0,"{'type': 'LineString', 'coordinates': [[12.31614358065447, 44.39196674162985], [12.316213849083343, 44.39199504095251], [12.316319683333742, 44.39183314563135]]}"
5201.0,"{'type': 'LineString', 'coordinates': [[12.259284282751759, 44.25965892160844], [12.259102847440673, 44.259476764850824]]}"
5202.0,"{'type': 'LineString', 'coordinates': [[12.259705385827905, 44.259576305396635], [12.259392027303399, 44.2593190521091]]}"
14566.0,"{'type': 'LineString', 'coordinates': [[12.19927491399686, 44.41521148276228], [12.199359730781685, 44.4152606464808]]}"
14577.0,"{'type': 'LineString', 'coordinates': [[12.197406309123133, 44.415770029131274], [12.19729379619985, 44.41564339405791]]}"
14578.0,"{'type': 'LineString', 'coordinates': [[12.193687060883272, 44.4176721140074], [12.19358500543422, 44.41772856936209], [12.193616311316589, 44.417756796706776], [12.19356079048306, 44.41779099023517]]}"
14581.0,"{'type': 'LineString', 'coordinates': [[12.207418174286135, 44.40099197082634], [12.207376101146492, 44.40098157891661], [12.207354847634576, 44.40101391731839], [12.207192525681013, 44.40098410848696], [12.207167889090734, 44.40095298807558]]}"
14585.0,"{'type': 'LineString', 'coordinates': [[12.208188410441018, 44.40118455965611], [12.208292244211913, 44.40120591488416]]}"
14592.0,"{'type': 'LineString', 'coordinates': [[12.204915129106178, 44.40142609795006], [12.204892622912803, 44.40141618432034], [12.204876433232066, 44.401413357048575], [12.204738519938306, 44.40141943172378], [12.204696335601547, 44.40141137700172], [12.204651229224172, 44.401396138117164], [12.204619273922932, 44.40137897145383], [12.204578657943552, 44.401338006202344], [12.204311639358274, 44.40103096693985], [12.204292184940078, 44.40102815006942], [12.204275546243736, 44.4010347640401], [12.204265303434495, 44.4010415352575]]}"
14303.0,"{'type': 'LineString', 'coordinates': [[12.196926909676783, 44.41188139982197], [12.196967827624363, 44.41205795009302]]}"
14308.0,"{'type': 'LineString', 'coordinates': [[12.196421593907308, 44.41196936356983], [12.196393693793073, 44.41197236959462]]}"
14315.0,"{'type': 'LineString', 'coordinates': [[12.196877204204982, 44.41339671256664], [12.196897662974218, 44.413418010592736]]}"
14335.0,"{'type': 'LineString', 'coordinates': [[12.199739347238127, 44.41176697184455], [12.199599059233908, 44.41157240987594]]}"
14337.0,"{'type': 'LineString', 'coordinates': [[12.19887937450275, 44.411760092505986], [12.198810431886221, 44.411667926464105]]}"
10019.0,"{'type': 'LineString', 'coordinates': [[12.108369312050016, 44.298566692084975], [12.10840890055465, 44.29856202338999]]}"
10034.0,"{'type': 'LineString', 'coordinates': [[12.105899758806807, 44.322203932148334], [12.10542221722195, 44.32236997994453], [12.10512184256091, 44.32192493320194], [12.105269860359616, 44.321875572904055]]}"
7347.0,"{'type': 'LineString', 'coordinates': [[12.213424631168923, 44.40506749607471], [12.213550066924679, 44.40510746851085]]}"
7349.0,"{'type': 'LineString', 'coordinates': [[12.213308655861502, 44.40549974781866], [12.213082328360858, 44.40542913489863], [12.212990146230613, 44.40540023695259]]}"
7358.0,"{'type': 'LineString', 'coordinates': [[12.211563006026516, 44.40694439000564], [12.211246066334015, 44.406843471683445]]}"
7374.0,"{'type': 'LineString', 'coordinates': [[12.209893347196244, 44.40771379598418], [12.210105944799759, 44.4077748076152]]}"
9334.0,"{'type': 'LineString', 'coordinates': [[12.11495593410694, 44.37668383708956], [12.114976059378868, 44.3767187345953]]}"
9337.0,"{'type': 'LineString', 'coordinates': [[12.115938135816002, 44.37668048497701], [12.115849197715056, 44.37671262616978]]}"
9350.0,"{'type': 'LineString', 'coordinates': [[12.31056019653932, 44.40969854119146], [12.31068966263415, 44.409701591759955]]}"
9358.0,"{'type': 'LineString', 'coordinates': [[12.312375633468971, 44.409181717621614], [12.312494933886681, 44.4091983002311]]}"
9367.0,"{'type': 'LineString', 'coordinates': [[12.231538517276467, 44.437011080680776], [12.230308343944104, 44.435899605477466]]}"
9375.0,"{'type': 'LineString', 'coordinates': [[12.09021233698657, 44.414750859627226], [12.089855966708914, 44.41486573500839]]}"
9379.0,"{'type': 'LineString', 'coordinates': [[12.083252252231814, 44.41530318333782], [12.083375634855779, 44.41523917914318]]}"
9382.0,"{'type': 'LineString', 'coordinates': [[12.233730506236537, 44.38618198639116], [12.234123167162824, 44.38625695008461]]}"
9449.0,"{'type': 'LineString', 'coordinates': [[12.112835438360309, 44.40453056684376], [12.11281905664521, 44.4045215101716], [12.113168797443409, 44.404199791854005], [12.113185267635327, 44.40420705024743]]}"
9453.0,"{'type': 'LineString', 'coordinates': [[12.210525101210061, 44.42702574169904], [12.210399588783336, 44.42700755003905]]}"
9152.0,"{'type': 'LineString', 'coordinates': [[12.236189169788902, 44.43672067295004], [12.236400002925556, 44.436571478950604]]}"
9153.0,"{'type': 'LineString', 'coordinates': [[12.305239412441937, 44.412522574287756], [12.305196919242073, 44.41250437637382]]}"
9158.0,"{'type': 'LineString', 'coordinates': [[12.30532289954243, 44.41357827084543], [12.305331448199047, 44.4134441575507]]}"
958.0,"{'type': 'LineString', 'coordinates': [[12.27874924630399, 44.55592837304125], [12.278693989896839, 44.555769010721356], [12.2786529576265, 44.55565066988591]]}"
9165.0,"{'type': 'LineString', 'coordinates': [[12.232749022243901, 44.437398729608454], [12.232782408102919, 44.43742609605987]]}"
960.0,"{'type': 'LineString', 'coordinates': [[12.278774832685437, 44.55600216489433], [12.278773318419494, 44.55599779852648]]}"
966.0,"{'type': 'LineString', 'coordinates': [[12.278655678008722, 44.556107188483864], [12.278639023609704, 44.55605915790367]]}"
12871.0,"{'type': 'LineString', 'coordinates': [[12.241649677712001, 44.405863949880086], [12.241533005512485, 44.40566388839366], [12.24142299746015, 44.4054823526565], [12.241366173272429, 44.40539023548347]]}"
12876.0,"{'type': 'LineString', 'coordinates': [[12.292701437027468, 44.44170482033524], [12.292937848074645, 44.44176894320266]]}"
12878.0,"{'type': 'LineString', 'coordinates': [[12.290942370265823, 44.44526175645601], [12.290879925227292, 44.445245240245285]]}"
12886.0,"{'type': 'LineString', 'coordinates': [[12.293125681831885, 44.44043691373672], [12.292972498195597, 44.44039367042777]]}"
12889.0,"{'type': 'LineString', 'coordinates': [[12.290992228490433, 44.43951820162124], [12.29129379168691, 44.439597017397986]]}"
10953.0,"{'type': 'LineString', 'coordinates': [[12.179856320358727, 44.30164820049686], [12.179777170528013, 44.3015498282127]]}"
10960.0,"{'type': 'LineString', 'coordinates': [[12.179217864048237, 44.30134515451755], [12.179293307695207, 44.301439744730814]]}"
5588.0,"{'type': 'LineString', 'coordinates': [[12.31122000127108, 44.40943897430982], [12.311219572166065, 44.4097414434905], [12.311699920362148, 44.40975563901948]]}"
5610.0,"{'type': 'LineString', 'coordinates': [[12.226629800677884, 44.22439797822509], [12.226567984714338, 44.22429879795412]]}"
12607.0,"{'type': 'LineString', 'coordinates': [[12.179044338754029, 44.289879453628735], [12.178875550093084, 44.289661652474905], [12.178850333002961, 44.28962817026557]]}"
12620.0,"{'type': 'LineString', 'coordinates': [[12.280124917760867, 44.48664509310316], [12.280118036379982, 44.48674440393676]]}"
12621.0,"{'type': 'LineString', 'coordinates': [[12.27833656058131, 44.48663225777536], [12.278678258375903, 44.48665867989105]]}"
12336.0,"{'type': 'LineString', 'coordinates': [[12.193807865728006, 44.4367389364437], [12.19407075601443, 44.43663314120227]]}"
12349.0,"{'type': 'LineString', 'coordinates': [[12.194159111544133, 44.40047862455832], [12.194145373126506, 44.40030643204469]]}"
12357.0,"{'type': 'LineString', 'coordinates': [[12.195137592335456, 44.4006375313968], [12.195127888135596, 44.40050171719447]]}"
12363.0,"{'type': 'LineString', 'coordinates': [[12.194689592840904, 44.40005145022352], [12.194679419058337, 44.39985719930478]]}"
12369.0,"{'type': 'LineString', 'coordinates': [[12.19381293775701, 44.40024730571856], [12.193801761199387, 44.40007409529076], [12.193788092018615, 44.3998820992522]]}"
12371.0,"{'type': 'LineString', 'coordinates': [[12.193141930218482, 44.40009991079329], [12.19329538853479, 44.40009432231702], [12.193497663704532, 44.40008408268317], [12.193611991793809, 44.40008014208571], [12.193806647607746, 44.40007430589177], [12.194262668608218, 44.400061931008985], [12.194914902361806, 44.400045284738276], [12.195679174124571, 44.400017434483075]]}"
13126.0,"{'type': 'LineString', 'coordinates': [[12.33178200951967, 44.32828429108855], [12.33182201544137, 44.328215187366695], [12.332099654144388, 44.32830422941511], [12.332319161011684, 44.327960604547634]]}"
13130.0,"{'type': 'LineString', 'coordinates': [[12.230344939491863, 44.38992426838133], [12.230568282373179, 44.38994823258453], [12.231612081280648, 44.39009949877449]]}"
13131.0,"{'type': 'LineString', 'coordinates': [[12.23072253805034, 44.38964310455284], [12.23078439831399, 44.389422966809384]]}"
13133.0,"{'type': 'LineString', 'coordinates': [[12.21323466545055, 44.4050086639411], [12.213303641937419, 44.405029073021694]]}"
13136.0,"{'type': 'LineString', 'coordinates': [[12.20465952173598, 44.40931921804439], [12.204669960727811, 44.40925303614067], [12.20468037241168, 44.40925329114778]]}"
13142.0,"{'type': 'LineString', 'coordinates': [[12.205204986934005, 44.40963451486173], [12.205250775941854, 44.40954597278734]]}"
13160.0,"{'type': 'LineString', 'coordinates': [[12.205874944066327, 44.411333006077186], [12.205914491638875, 44.41133064354793]]}"
13161.0,"{'type': 'LineString', 'coordinates': [[12.20570724133836, 44.411260032508594], [12.205721835050193, 44.411438726038725]]}"
11240.0,"{'type': 'LineString', 'coordinates': [[12.243033774497627, 44.260115615822755], [12.243096918225737, 44.260091303522685], [12.242923227665301, 44.25983566771136], [12.243076089337741, 44.25977328099187], [12.243214856427791, 44.25972567849007], [12.243304127863722, 44.2596971354428], [12.243347199032915, 44.25968953321099]]}"
11250.0,"{'type': 'LineString', 'coordinates': [[12.238586832044438, 44.25405951543739], [12.238654918905999, 44.25415154807293], [12.238319229722508, 44.25429610977166], [12.238266137347992, 44.25432786467264], [12.238138392210704, 44.25437833905212], [12.237981990372091, 44.25419828464247], [12.238028684973733, 44.25417744833212]]}"
11252.0,"{'type': 'LineString', 'coordinates': [[12.183882116251544, 44.265515362725445], [12.183758094203098, 44.26511412140677]]}"
10984.0,"{'type': 'LineString', 'coordinates': [[12.181071082637652, 44.30213112325693], [12.18079131223715, 44.30164897272452]]}"
9417.0,"{'type': 'LineString', 'coordinates': [[12.215522104412264, 44.42882003684136], [12.215175921394067, 44.428750284656104]]}"
9431.0,"{'type': 'LineString', 'coordinates': [[12.215882055150932, 44.39328009658352], [12.216238905503204, 44.39345408437514]]}"
9436.0,"{'type': 'LineString', 'coordinates': [[12.203174042863706, 44.380446194095974], [12.203131296114805, 44.38038176983233]]}"
9437.0,"{'type': 'LineString', 'coordinates': [[12.202835006688495, 44.380003520863475], [12.202701737811491, 44.37991581202041]]}"
6675.0,"{'type': 'LineString', 'coordinates': [[12.27978073928427, 44.53379921679468], [12.279679278100843, 44.53287038166755]]}"
6684.0,"{'type': 'LineString', 'coordinates': [[12.277800823561954, 44.534079508328176], [12.277226836608572, 44.53413540344169], [12.277598900690515, 44.5358972775007]]}"
6685.0,"{'type': 'LineString', 'coordinates': [[12.277805698611475, 44.53399653472555], [12.27721305670253, 44.534042261854225], [12.276932090543916, 44.532286610574616]]}"
6686.0,"{'type': 'LineString', 'coordinates': [[12.27692471314994, 44.532228910328776], [12.276686337006431, 44.53053719976605], [12.276422963204807, 44.528566813155365]]}"
6714.0,"{'type': 'LineString', 'coordinates': [[12.294176387297114, 44.43471006423744], [12.294484759290636, 44.43473348881299], [12.294809409981303, 44.43517446587986]]}"
6721.0,"{'type': 'LineString', 'coordinates': [[12.302504089056448, 44.430321850913664], [12.301282780572786, 44.43249170906655]]}"
20637.0,"{'type': 'LineString', 'coordinates': [[12.211475557355767, 44.41036305409262], [12.211435734345427, 44.4103527186639]]}"
20645.0,"{'type': 'LineString', 'coordinates': [[12.215066465500952, 44.41114139297907], [12.215094792181997, 44.411145235145455]]}"
20671.0,"{'type': 'LineString', 'coordinates': [[12.199766653496903, 44.42579777416488], [12.19970351701551, 44.425970240369494]]}"
20677.0,"{'type': 'LineString', 'coordinates': [[12.196105999269697, 44.408441425754006], [12.196144263987968, 44.4085840624057]]}"
20695.0,"{'type': 'LineString', 'coordinates': [[12.270718280125726, 44.50311583212239], [12.270606839771213, 44.502415223657884]]}"
20741.0,"{'type': 'LineString', 'coordinates': [[12.294630654791007, 44.438947963822834], [12.294408969759614, 44.438891665608644]]}"
17705.0,"{'type': 'LineString', 'coordinates': [[12.279080119351175, 44.52368329837983], [12.278998678438311, 44.523662272030776]]}"
17713.0,"{'type': 'LineString', 'coordinates': [[12.083349270421627, 44.467566358221475], [12.083387721602444, 44.46760200006507], [12.083438680726518, 44.46756828325369], [12.083402269695851, 44.46753206384286]]}"
17716.0,"{'type': 'LineString', 'coordinates': [[12.096428148178006, 44.50028407502709], [12.0962314020966, 44.50048458967168], [12.096072880543993, 44.50044733787178]]}"
17721.0,"{'type': 'LineString', 'coordinates': [[12.10562230648617, 44.47418358204023], [12.105731289378866, 44.47425008201449]]}"
17775.0,"{'type': 'LineString', 'coordinates': [[12.156159668516098, 44.41741438851949], [12.15629234137998, 44.417447311931866]]}"
17796.0,"{'type': 'LineString', 'coordinates': [[12.154621726372659, 44.3959806485265], [12.154544820125663, 44.39590950260291], [12.154709534148425, 44.39582700682978], [12.154816261408884, 44.395777724143514], [12.154832313297682, 44.39577812431227], [12.154885979067915, 44.3958314055897], [12.154868964789397, 44.39584826595101], [12.154836148997951, 44.395864732385476], [12.154686649741947, 44.3959648921742]]}"
3348.0,"{'type': 'LineString', 'coordinates': [[12.342495930922027, 44.30539726243455], [12.342746704609928, 44.30539625863204]]}"
