PROPRIETA,DESCRIZION,TIPO_VIA,TOPONIMO,COD_VIA
CO,BARBIANI GIANBATTISTA,VIA,VIA BARBIANI GIANBATTISTA,112
CO,UCCELLINI PRIMO,VIA,VIA UCCELLINI PRIMO,1357
CO,MISEROCCHI GUGLIELMO,VIA,VIA MISEROCCHI GUGLIELMO,303
CO,GARAVINI ANDREA,VIA,VIA GARAVINI ANDREA,536
CO,BELLOTTI FRATELLI,VIA,VIA BELLOTTI FRATELLI,1490
CO,CHIARI FRATELLI,VIA,VIA CHIARI FRATELLI,1593
PR,VIOLARO,VIA,VIA VIOLARO,1408
CO,BENDANDI RAFFAELE,VIALE,VIALE BENDANDI RAFFAELE,1743
CO,DRUDI ARGIA,VIA,VIA DRUDI ARGIA,1517
CO,SANZANI LUIGI,VIA,VIA SANZANI LUIGI,1224
CO,BIAGI MARCO,VIA,VIA BIAGI MARCO,2326
CO,DON GHIRARDINI CARLO,VIA,VIA DON GHIRARDINI CARLO,2319
CO,MONS. STROCCHI,PIAZZALE,PIAZZALE MONS. STROCCHI,2330
CO,GUBERTI PIETRO,PARCO,PARCO GUBERTI PIETRO,2409
CO,MARZALONI DOMENICO,VIA,VIA MARZALONI DOMENICO,2491
CO,BENEDETTI ANACLETO,GIARDINO,GIARDINO BENEDETTI ANACLETO,2496
CO,FOSCHI UMBERTO,VIA,VIA FOSCHI UMBERTO,2495
CO,ROMAGNA MIA,GIARDINO,GIARDINO ROMAGNA MIA,2492
CO,BARONCELLI LUIGI,VIA,PARCO BARONCELLI LUIGI,2382
CO,FONTANA LUIGI,VIA,VIA FONTANA LUIGI,1879
CO,CIMATTI ERMANNO,VIA,VIA CIMATTI ERMANNO,351
CO,DEICHMANN FRIEDRICH W.,VIA,VIA DEICHMANN FRIEDRICH W.,2035
CO,SEVERINI GINO,VIA,VIA SEVERINI GINO,1875
CO,SIGNORINI ANGELO,PIAZZA,PIAZZA SIGNORINI ANGELO,2186
CO,VIA BALDASSARRI MONS. SALVATORE,VIA,VIA VIA BALDASSARRI MONS. SALVATORE,2162
CO,MATTIOLI ANTONIO,PIAZZA,PIAZZA MATTIOLI ANTONIO,2257
CO,FERROVIA RAVENNA CLASSE,VIA,VIA FERROVIA RAVENNA CLASSE,472
CO,BASSI MARIA,VIA,VIA BASSI MARIA,2493
CO,BAGATTONI SALVATORE,VIA,VIA BAGATTONI SALVATORE,753
CO,GHISELLI GIORGIO,VIA,VIA GHISELLI GIORGIO,555
CO,BRUNELLI GUGLIELMO,VIA,VIA BRUNELLI GUGLIELMO,207
CO,DEI PARTIGIANI,VIA,VIA DEI PARTIGIANI,900
CO,MENOTTI CIRO,VIALE,VIALE MENOTTI CIRO,746
CO,SIROTTI TERZO,VIA,VIA SIROTTI TERZO,786
CO,PALAZZA,VIA,VIA PALAZZA,885
CO,DELL'ARTIGLIO,VIA,VIA DELL'ARTIGLIO,86
CO,DEGLI INSORTI,VIA,VIA DEGLI INSORTI,594
CO,DELLE ROSE,VIA,VIA DELLE ROSE,1154
CO,FERRETTI,VIA,VIA FERRETTI,469
CO,GODARA,VIA,VIA GODARA,1972
CO,IRPINIA,VIA,VIA IRPINIA,596
CO,DEL CARPINO,VIA,VIA DEL CARPINO,2155
CO,MANGAGNINA,VICOLO,VICOLO MANGAGNINA,1702
CO,FIUME MONTONE ABBANDONATO,CIRCONVALLAZIONE,CIRCONVALLAZIONE FIUME MONTONE ABBANDONATO,440
CO,CAMILLIA,VIA,VIA CAMILLIA,1672
CO,DELLA LAMPARA,VIA,VIA DELLA LAMPARA,611
CO,GINANNI,VIA,VIA GINANNI,556
CO,DEI TIGLI,VIALE,VIALE DEI TIGLI,1328
CO,NATISONE,VIA,VIA NATISONE,832
CO,LAGO DI NEMI,VIA,VIA LAGO DI NEMI,1792
CO,ARGIROCASTRO,VIA,VIA ARGIROCASTRO,2107
CO,CANALAZZO,VIA,VIA CANALAZZO,235
CO,BELVEDERE,VIA,VIA BELVEDERE,157
CO,MANZONE,VIA,VIA MANZONE,681
CO,ADRIATICO,VIALE,ADRIATICO,17
CO,DEI MARTIRI,VIA,VIA DEI MARTIRI,720
CO,NARSETE,VIA,VIA NARSETE,831
CO,DELLA PIEVE,VIA,VIA DELLA PIEVE,1760
CO,CHIAVICA FENARIA,VIA,VIA CHIAVICA FENARIA,323
CO,CAVALCOLI LUCIANO,DIGA,DIGA CAVALCOLI LUCIANO,2091
CO,CHIAVICA ROMEA,VIA,VIA CHIAVICA ROMEA,324
CO,COSTANZA,VIALE,VIALE COSTANZA,690
CO,TORCELLO,VIA,VIA TORCELLO,1337
CO,ITALIA,PIAZZA,PIAZZA ITALIA,2276
CO,MONTEFELTRO,VIALE,VIALE MONTEFELTRO,1720
PT,ARGINE DESTRO MONTONE,VIA,VIA ARGINE DESTRO MONTONE,56
CO,SAN MASSIMIANO,PIAZZA,PIAZZA SAN MASSIMIANO,728
CO,DEI CALZOLAI,VIA,VIA DEI CALZOLAI,1460
CO,FRIULI,VIA,VIA FRIULI,518
CO,DELLO STORNO,VIA,VIA DELLO STORNO,331
CO,MARZENO,VIA,VIA MARZENO,1475
CO,URBINO,VIA,VIA URBINO,1553
CO,TRENTINO,VIA,VIA TRENTINO,1349
CO,BOLSENA,VIA,VIA BOLSENA,182
CO,DEL QUADRILATERO,VIA,VIA DEL QUADRILATERO,988
CO,ADIGE,VIA,VIA ADIGE,15
CO,FRATI DI SAN VITALE,VIA,VIA FRATI DI SAN VITALE,1640
CO,GALLA PLACIDIA,VIA,VIA GALLA PLACIDIA,528
CO,DUOMO,PIAZZA,PIAZZA DUOMO,426
CO,RIOLO,VIA,VIA RIOLO,1131
CO,FAMIGLIA RONDONI,VIA,VIA FAMIGLIA RONDONI,2235
CO,ISTRIA,VIA,VIA ISTRIA,600
CO,DEL GRANO,VIA,VIA DEL GRANO,1818
CO,DELLE SOPHORE,VIALE,VIALE DELLE SOPHORE,1273
CO,BEZZI,VICOLO,VICOLO BEZZI,172
CO,MATELLICA,PIAZZA,PIAZZA MATELLICA,730
CO,VITIGE,VIA,VIA VITIGE,1416
CO,SAN LORENZO IN CESAREA,VIA,VIA SAN LORENZO IN CESAREA,1173
CO,VAL GARDENA,VIA,VIA VAL GARDENA,1366
CO,PANFILIA,VIA,VIA PANFILIA,896
CO,BORMIDA,VIA,VIA BORMIDA,1936
CO,DI MASSA,VIA,VIA DI MASSA,725
ST,REALE,VIA,VIA REALE,1016
CO,SIMETO,VIA,VIA SIMETO,1265
CO,AGRO PONTINO,VIA,VIA AGRO PONTINO,20
CO,LIGURIA,VIA,VIA LIGURIA,627
CO,MONTEFELTRO,VIA,VIA MONTEFELTRO,806
CO,FOGLIANO,VIA,VIA FOGLIANO,489
CO,ORTIGARA,VIA,VIA ORTIGARA,871
CO,FIUME CONCA,VIA,VIA FIUME CONCA,1919
CO,CALATAFIMI,VIA,VIA CALATAFIMI,224
CO,PASNA,VIA,VIA PASNA,904
CO,COTIGNOLA,VIA,VIA COTIGNOLA,391
CO,BERGAMINI,VICOLO,VICOLO BERGAMINI,161
CO,DEL LISCIO,VIA,VIA DEL LISCIO,2079
CO,PALAZZONE,VIA,VIA PALAZZONE,889
CO,BASSANO DEL GRAPPA,VIA,VIA BASSANO DEL GRAPPA,137
CO,BELLARIA,VICOLO,VICOLO BELLARIA,151
CO,DEL PERO,VIA,VIA DEL PERO,1559
CO,PIEMONTE,VIA,VIA PIEMONTE,931
CO,LE CASCINE,PIAZZA,PIAZZA LE CASCINE,1906
CO,ZACCAGNINI BENIGNO,DIGA,DIGA ZACCAGNINI BENIGNO,2090
PT,ARGINE DESTRO RENO,VIA,VIA ARGINE DESTRO RENO,57
CO,ROMEA VECCHIA,VIA,VIA ROMEA VECCHIA,1149
CO,ADDA,VIA,VIA ADDA,14
CO,BALDASSARRI MONS. SALVATORE,GIARDINO,GIARDINO BALDASSARRI MONS. SALVATORE,1882
CO,MARTINELLA,VICOLO,VICOLO MARTINELLA,717
CO,DEL MERLO,VICOLO,VICOLO DEL MERLO,756
CO,LANCIANI FILIPPO,VIA,VIA LANCIANI FILIPPO,612
CO,BOSCO BAZZANO,VIA,VIA BOSCO BAZZANO,196
CO,DONATI FRANCESCO,VIA,VIA DONATI FRANCESCO,420
CO,GOIA MARIA,VIA,VIA GOIA MARIA,1288
CO,BARDI ALBERTO,PIAZZA,PIAZZA BARDI ALBERTO,1878
CO,BEVANO,VIA,VIA BEVANO,1688
CO,DELL'ORTAZZO,VIA,VIA DELL'ORTAZZO,1749
CO,BURATTONI ENEA,VIA,VIA BURATTONI ENEA,211
CO,AMADESI GIUSEPPE LUIGI,VIA,VIA AMADESI GIUSEPPE LUIGI,1917
CO,SENSALES GIUSEPPE,VIA,VIA SENSALES GIUSEPPE,1256
CO,NAVIGLIO,VIA,VIA NAVIGLIO,1772
CO,MULA ASCANIO,VIA,VIA MULA ASCANIO,2109
CO,ANTICA ZECCA,VIA,VIA ANTICA ZECCA,46
CO,CASSINI GIAN DOMENICO,VIA,VIA CASSINI GIAN DOMENICO,1964
CO,LOLLI COLOMBO,VIA,VIA LOLLI COLOMBO,631
CO,MARTINELLA,CARRAIA,CARRAIA MARTINELLA,719
CO,ZATTONI GIROLAMO,VIA,VIA ZATTONI GIROLAMO,1432
PT,DELL'OSPIZIO,VIA,VIA DELL'OSPIZIO,875
CO,ZAMENHOF LUDOVICO LAZZARO,LARGO,LARGO ZAMENHOF LUDOVICO LAZZARO,1425
CO,MASULLO,VIA,VIA MASULLO,729
CO,QUATTRO AGOSTO 1974,VIA,VIA QUATTRO AGOSTO 1974,1632
CO,LEVI CARLO,VIA,VIA LEVI CARLO,1857
CO,LA MALFA UGO,PIAZZA,PIAZZA LA MALFA UGO,1737
CO,URBANI CARLO,GIARDINO,GIARDINO URBANI CARLO,2328
CO,VENTICINQUE OTTOBRE 1944,PIAZZA,PIAZZA VENTICINQUE OTTOBRE 1944,2331
SP,ADRIATICA S.S.16,VIA,VIA ADRIATICA S.S.16,2314
CO,DELLA PILASSA,PIAZZALE,PIAZZALE DELLA PILASSA,1999
CO,STAZIONE,VIALE,VIALE STAZIONE,1296
CO,STAZIONE,VIALE,VIALE STAZIONE,1297
CO,TRIOSSI VALTER,VIA,VIA TRIOSSI VALTER,1564
CO,CASALEGNO CARLO,VIA,VIA CASALEGNO CARLO,2387
CO,DEGLI ARTIGLIERI,PARCO,PARCO DEGLI ARTIGLIERI,2392
CO,DONATORI DI SANGUE,PARCO,PARCO DONATORI DI SANGUE,2393
CO,SPALLETTI RASPONI GABRIELLA,VIA,VIA SPALLETTI RASPONI GABRIELLA,2394
CO,OTTO MARZO,PARCO,PARCO OTTO MARZO,2396
CO,PEPPINO IMPASTATO,PARCO,PARCO PEPPINO IMPASTATO,2400
CO,OSVALDO LUCCHETTI,PARCO,PARCO OSVALDO LUCCHETTI,2401
CO,RAFFONI NELLO,VIA,VIA RAFFONI NELLO,2403
CO,CALLEGARI & GHIGI,GIARDINO,GIARDINO CALLEGARI & GHIGI,2407
CO,DANTE ARFELLI,PARCO,PARCO DANTE ARFELLI,2411
CO,IOTTI NILDE,VIA,VIA IOTTI NILDE,2414
CO,DELLA TRAFILA,VIA,VIA DELLA TRAFILA,632
CO,ARGINI,VIA,VIA ARGINI,75
PT,BARBONA,VIA,VIA BARBONA,113
CO,CATTANEO CARLO,VIA,VIA CATTANEO CARLO,284
CO,MEUCCI ANTONIO,VIA,VIA MEUCCI ANTONIO,1694
CO,SITTIGNANI NINO,VIA,VIA SITTIGNANI NINO,1271
CO,CURIE MARIE,ROTONDA,ROTONDA CURIE MARIE,2450
CO,ELION B. GERTRUDE,ROTONDA,ROTONDA ELION B. GERTRUDE,2452
CO,DELEDDA GRAZIA,ROTONDA,ROTONDA DELEDDA GRAZIA,2454
CO,MISTRAL GABRIELA,ROTONDA,ROTONDA MISTRAL GABRIELA,2456
CO,GIOVANNI DA CA' BONO,VIA,VIA GIOVANNI DA CA' BONO,2153
CO,DEL BARDELLO,VIA,VIA DEL BARDELLO,116
CO,CATONE,VIALE,VIALE CATONE,691
CO,ISARCO,VIA,VIA ISARCO,597
CO,MONVISO,VIA,VIA MONVISO,814
CO,DEI TRITONI,VIA,VIA DEI TRITONI,1354
CO,LAVEZZOLA,VIA,VIA LAVEZZOLA,617
CO,VACCOLINO,VIA,VIA VACCOLINO,1900
CO,DEL MARCHESATO,VIA,VIA DEL MARCHESATO,745
CO,DEL PINO,VIA,VIA DEL PINO,939
PR,BRACCESCA,VIA,VIA BRACCESCA,199
PR,RAGONE VECCHIO,VIA,VIA RAGONE VECCHIO,997
CO,MUGGIA,VIA,VIA MUGGIA,824
CO,LONGIDIENO,VIA,VIA LONGIDIENO,636
CO,DELLE ACACIE,VIALE,VIALE DELLE ACACIE,9
CO,DELLE ACQUE,VIA,VIA DELLE ACQUE,13
CO,DELLA MAGNOLIA,PIAZZA,PIAZZA DELLA MAGNOLIA,2230
CO,PORTOLE,VIA,VIA PORTOLE,972
CO,FUSARI,VICOLO,VICOLO FUSARI,520
CO,BECCHI TOGNINI EST,VIA,VIA BECCHI TOGNINI EST,146
CO,RENO,VIALE,VIALE RENO,1123
CO,DEL FALASCO,VIA,VIA DEL FALASCO,1738
CO,DELLE RISAIE,VIA,VIA DELLE RISAIE,1739
CO,MANGAGNINA,VIA,VIA MANGAGNINA,678
ST,ROMEA SUD,VIA,VIA ROMEA SUD,1146
CO,DEI CAMPEGGI,VIA,VIA DEI CAMPEGGI,1483
CO,GINANNI,VICOLO,VICOLO GINANNI,558
CO,CASSIODORO,VIA,VIA CASSIODORO,273
CO,DEL PLATANO,VIA,VIA DEL PLATANO,947
CO,DELLA MARINA,PIAZZALE,PIAZZALE DELLA MARINA,1828
CO,CEFALONIA,VIA,VIA CEFALONIA,292
CO,CHIOGGIOTTI,VIA,VIA CHIOGGIOTTI,346
CO,VILLAFRANCA,VIA,VIA VILLAFRANCA,1405
CO,DELLA CINCIALLEGRA,VIA,VIA DELLA CINCIALLEGRA,2160
CO,ITALIA,VIALE,VIALE ITALIA,602
CO,ARBE,VIA,VIA ARBE,68
CO,EL ALAMEIN,VIA,VIA EL ALAMEIN,428
CO,BISANZIO,VIA,VIA BISANZIO,1757
CO,SCALETTA,VIA,VIA SCALETTA,1236
CO,POLESINE,VIA,VIA POLESINE,961
CO,DEI POGGI,VIA,VIA DEI POGGI,957
CO,STRADELLO,VIA,VIA STRADELLO,1301
CO,DELLE SIRENE,VIA,VIA DELLE SIRENE,1269
CO,GIORDANO BRUNO,VIA,VIA GIORDANO BRUNO,2132
CO,DEI CILIEGI,VIA,VIA DEI CILIEGI,1643
CO,DELLA PRORA,VIA,VIA DELLA PRORA,982
CO,FINLANDIA,ROTONDA,ROTONDA FINLANDIA,2228
CO,DEL PRETORIO,VIA,VIA DEL PRETORIO,2019
CO,SAN NICANDRO,VICOLO,VICOLO SAN NICANDRO,1747
CO,MODIGLIANA,VIA,VIA MODIGLIANA,774
CO,CURZOLA,VIA,VIA CURZOLA,397
CO,CARSO,VIA,VIA CARSO,264
CO,STAGGI,VIA,VIA STAGGI,1287
CO,PONTE MARINO,VIA,VIA PONTE MARINO,965
CO,DEL CASETTO,VIA,VIA DEL CASETTO,2141
CO,ZANCANARO TONO,VIA,VIA ZANCANARO TONO,2050
CO,GIUSTINIANO,LARGO,LARGO GIUSTINIANO,1745
CO,SAN VITTORE,VIA,VIA SAN VITTORE,1180
CO,AMALASUNTA,VIA,VIA AMALASUNTA,35
PR,DEGLI SCARIOLANTI,VIA,VIA DEGLI SCARIOLANTI,1493
PR,GAMBELLARA,VIA,VIA GAMBELLARA,532
CO,STRADONE,VIA,VIA STRADONE,1304
CO,LEONARDO,VIALE,VIALE LEONARDO,1572
CO,POAZZO,VICOLO,VICOLO POAZZO,952
CO,DELLE AMERICHE,VIALE,VIALE DELLE AMERICHE,36
CO,SARSINA,VIA,VIA SARSINA,1228
CO,VADO RONDINO,VIA,VIA VADO RONDINO,1204
CO,OFANTO,VIA,VIA OFANTO,857
CO,PESCARA,VIA,VIA PESCARA,917
CO,COMACCHIO,VIA,VIA COMACCHIO,365
CO,DELLE BETULLE,VIALE,VIALE DELLE BETULLE,167
CO,GARIGLIANO,VIA,VIA GARIGLIANO,545
CO,LAGO DI VICO,VIA,VIA LAGO DI VICO,1959
CO,CASTELLADELLA,VIA,VIA CASTELLADELLA,2169
CO,COREZOLO,VIA,VIA COREZOLO,378
CO,DEL COMMERCIO,PIAZZALE,PIAZZALE DEL COMMERCIO,2118
CO,RONCOMAGGIO,VIA,VIA RONCOMAGGIO,1943
CO,MARTIRI FANTINI,VIA,VIA MARTIRI FANTINI,1542
ST,TRIESTE,VIA,VIA TRIESTE,1352
CO,AQUILEIA,VIA,VIA AQUILEIA,52
CO,LAGO DI COMO,VIA,VIA LAGO DI COMO,1647
CO,RAGAZZI DEL 99,PIAZZALE,PIAZZALE RAGAZZI DEL 99,1496
CO,DELLA VELA,VIA,VIA DELLA VELA,1385
CO,CASTROCARO,VIA,VIA CASTROCARO,283
CO,ZARLETTA,VIA,VIA ZARLETTA,1431
CO,MINCIO,VIA,VIA MINCIO,766
CO,DEI LECCI,VIALE,VIALE DEI LECCI,620
CO,DEL FIUME,VIA,VIA DEL FIUME,479
CO,DEI LARICI,VIALE,VIALE DEI LARICI,614
CO,ZAGARELLI ALLE MURA,VIA,VIA ZAGARELLI ALLE MURA,1422
CO,ANGIPORTO GUERRINI,VIA,VIA ANGIPORTO GUERRINI,1392
CO,CORTI ALLE MURA,VIA,VIA CORTI ALLE MURA,388
CO,DEGLI SPRETI,VIA,VIA DEGLI SPRETI,1283
CO,AUSTRIA,ROTONDA,ROTONDA AUSTRIA,1872
CO,DELLA RESISTENZA,VIA,VIA DELLA RESISTENZA,533
CO,DELLE ALGHE,VIA,VIA DELLE ALGHE,28
CO,DEL TORDO,VIA,VIA DEL TORDO,1406
CO,GRADISCA,VIA,VIA GRADISCA,569
CO,SAN FRANCESCO,PIAZZA,PIAZZA SAN FRANCESCO,1196
CO,DEI MUGNAI,VIA,VIA DEI MUGNAI,1706
CO,LARIO,VIA,VIA LARIO,615
CO,CORRADINI,VICOLO,VICOLO CORRADINI,381
CO,LAGO DI ALBANO,VIA,VIA LAGO DI ALBANO,1960
CO,CASOLA,VIA,VIA CASOLA,270
CO,FIORITA,VIA,VIA FIORITA,475
CO,DEL POZZO,VICOLO,VICOLO DEL POZZO,1710
CO,BUCCARI,VIA,VIA BUCCARI,208
CO,IMOLA,VIA,VIA IMOLA,592
CO,GALASSA,VIA,VIA GALASSA,527
CO,SABBIONARA POSTERIORE,VIA,VIA SABBIONARA POSTERIORE,1182
CO,BOSCA,VIA,VIA BOSCA,194
CO,PICENO,VIA,VIA PICENO,930
CO,PAOLO E FRANCESCA,VIALE,VIALE PAOLO E FRANCESCA,688
CO,CARAVAGGIO,VIALE,VIALE CARAVAGGIO,1570
CO,BRIGATA PAVIA,PIAZZA,PIAZZA BRIGATA PAVIA,203
CO,DELLA RIMEMBRANZA,VIA,VIA DELLA RIMEMBRANZA,1130
CO,DANTE,PIAZZALE,PIAZZALE DANTE,1691
CO,BASENTO,VIA,VIA BASENTO,128
CO,GIOVANNA BOSI MARAMOTTI,VIALE,VIALE GIOVANNA BOSI MARAMOTTI,2262
CO,DEGLI UNGARI,VIA,VIA DEGLI UNGARI,2289
CO,MASTRI COMACINI,VIA,VIA MASTRI COMACINI,2281
CO,CROAZIA,ROTONDA,ROTONDA CROAZIA,2315
CO,LAGO DI CAREZZA,VIA,VIA LAGO DI CAREZZA,2317
CO,ANASTAGI,VIA,VIA ANASTAGI,38
CO,DELLE NAZIONI,VIALE,VIALE DELLE NAZIONI,834
CO,FOSSO DIMIGLIO,VIA,VIA FOSSO DIMIGLIO,2292
CO,DON DINO GUERRINO MOLESI,GIARDINO,GIARDINO DON DINO GUERRINO MOLESI,2294
CO,LUNARDA,VIA,VIA LUNARDA,1521
CO,TOMBE DEI TORI,VIA,VIA TOMBE DEI TORI,2298
CO,VITRUVIO,VIA,VIA VITRUVIO,2280
CO,ANTON MARIA DE RHEITA,PIAZZETTA,PIAZZETTA ANTON MARIA DE RHEITA,2287
CO,ANTICO LAZZARETTO,PIAZZALE,PIAZZALE ANTICO LAZZARETTO,2300
CO,SABIN ALBERT BRUCE,VIA,VIA SABIN ALBERT BRUCE,2103
CO,RABBI,VIA,VIA RABBI,1724
CO,LAGO DI LUGANO,VIA,VIA LAGO DI LUGANO,2054
CO,MENTANA,VIA,VIA MENTANA,749
CO,DEL PIOPPO,VIA,VIA DEL PIOPPO,942
CO,VENETO,VIA,VIA VENETO,1386
CO,CUSERCOLI,VIA,VIA CUSERCOLI,2100
CO,MEDEA,VIA,VIA MEDEA,742
CO,FIORA,VIA,VIA FIORA,473
CO,ZAMPESCHI,VIA,VIA ZAMPESCHI,2082
CO,RAMONA,VIA,VIA RAMONA,1000
CO,LAGO DI BOLSENA,VIA,VIA LAGO DI BOLSENA,1650
CO,SETTE CASTELLI,VIA,VIA SETTE CASTELLI,1261
CO,MAGGIORE,VIA,VIA MAGGIORE,668
CO,DELLA CONCHIGLIA,VIA,VIA DELLA CONCHIGLIA,366
CO,GIORDANE,VIA,VIA GIORDANE,560
CO,PIAZZA D'ARMI,CIRCONVALLAZIONE,CIRCONVALLAZIONE PIAZZA D'ARMI,929
CO,CAVEDONE,VIA,VIA CAVEDONE,289
CO,SVEZIA,ROTONDA,ROTONDA SVEZIA,1874
CO,REALE VECCHIA,VIA,VIA REALE VECCHIA,1119
CO,DEGLI AGRIFOGLI,VIALE,VIALE DEGLI AGRIFOGLI,1789
CO,CESENA,VIA,VIA CESENA,320
CO,ETNA,VIA,VIA ETNA,2014
CO,DELLA SALSEDINE,VIALE,VIALE DELLA SALSEDINE,1587
CO,DEL RIGOLETTO,VIA,VIA DEL RIGOLETTO,1925
CO,MALAGOLA,VICOLO,VICOLO MALAGOLA,671
CO,SANTO STEFANO,VIA,VIA SANTO STEFANO,304
CO,DELLE PALME,VIALE,VIALE DELLE PALME,893
CO,OMERO,VIALE,VIALE OMERO,861
CO,DELLA CARMEN,VIA,VIA DELLA CARMEN,1926
