Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,FEDERAZIONE DEI VERDI,%,UNITI NELL'ULIVO,%,SUDTIROLER VOLKSPARTEI,%,ALLEANZA NAZIONALE,%,MOV. IDEA SOC. CON RAUTI,%,PATTO SEGNI,%,NUOVO PSI,%,UNIONE DEMOCRATICI X L'EUROPA,%,LEGA AUTONOMIA - ALL. LOMBARDA,%,PARTITO DEI COMUNISTI ITALIANI,%,LEGA NORD,%,PARTITO PENSIONATI,%,ALTERNATIVA SOC. A. MUSSOLINI,%,FORZA ITALIA,%,LISTA DIPIETRO,%,RIFONDAZIONE COMUNISTA,%,MOVIMENTO SOCIALE FIAMMA TRIC.,%,PAESE NUOVO,%,NO SCORPORO NO RIBALTONE,%,LISTA PANNELLA RIFORMATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,P.R.I. I LIBERAL SGARBI,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI NULLI,VOTI PROVV. NON ASSEGNATI
15,493,459,952,276,272,548,11,2.16,164,32.16,1,0.20,51,10.00,3,0.59,0,0.00,3,0.59,0,0.00,2,0.39,16,3.14,11,2.16,14,2.75,7,1.37,144,28.24,20,3.92,31,6.08,5,0.98,2,0.39,1,0.20,16,3.14,3,0.59,5,510,14,24,0,0
16,407,454,861,339,365,704,16,2.33,275,40.03,1,0.15,68,9.90,0,0.00,1,0.15,4,0.58,1,0.15,2,0.29,13,1.89,7,1.02,5,0.73,6,0.87,142,20.67,21,3.06,38,5.53,3,0.44,0,0.00,3,0.44,34,4.95,24,3.49,23,687,4,11,2,0
17,254,247,501,218,203,421,8,1.95,194,47.32,0,0.00,28,6.83,0,0.00,0,0.00,3,0.73,3,0.73,1,0.24,5,1.22,5,1.22,9,2.20,3,0.73,87,21.22,10,2.44,20,4.88,1,0.24,0,0.00,1,0.24,10,2.44,18,4.39,4,410,4,7,0,0
18,346,432,778,260,328,588,10,1.76,230,40.56,1,0.18,50,8.82,0,0.00,1,0.18,5,0.88,0,0.00,2,0.35,26,4.59,8,1.41,10,1.76,12,2.12,103,18.17,17,3.00,39,6.88,2,0.35,0,0.00,1,0.18,21,3.70,16,2.82,13,567,4,17,0,0
19,434,388,822,305,297,602,21,3.58,237,40.44,1,0.17,48,8.19,1,0.17,7,1.19,3,0.51,1,0.17,2,0.34,11,1.88,7,1.19,7,1.19,13,2.22,137,23.38,9,1.54,33,5.63,0,0.00,0,0.00,3,0.51,24,4.10,14,2.39,7,586,3,13,0,0
20,342,430,772,255,316,571,11,1.97,231,41.40,0,0.00,33,5.91,0,0.00,1,0.18,11,1.97,1,0.18,0,0.00,10,1.79,9,1.61,7,1.25,9,1.61,115,20.61,12,2.15,44,7.89,1,0.18,0,0.00,3,0.54,22,3.94,16,2.87,22,558,2,11,0,0
21,375,402,777,287,320,607,14,2.40,268,45.97,0,0.00,37,6.35,0,0.00,1,0.17,9,1.54,4,0.69,0,0.00,14,2.40,14,2.40,4,0.69,8,1.37,107,18.35,10,1.72,29,4.97,3,0.51,0,0.00,2,0.34,12,2.06,30,5.15,17,583,6,17,0,0
22,346,386,732,284,308,592,10,1.76,283,49.82,1,0.18,43,7.57,0,0.00,3,0.53,4,0.70,0,0.00,1,0.18,11,1.94,15,2.64,3,0.53,2,0.35,101,17.78,11,1.94,34,5.99,0,0.00,0,0.00,4,0.70,9,1.58,14,2.46,19,568,7,17,1,0
23,401,452,853,317,348,665,22,3.42,281,43.70,1,0.16,52,8.09,0,0.00,2,0.31,1,0.16,2,0.31,0,0.00,10,1.56,5,0.78,4,0.62,9,1.40,138,21.46,11,1.71,41,6.38,1,0.16,0,0.00,2,0.31,23,3.58,16,2.49,22,643,5,17,0,0
24,396,421,817,310,326,636,13,2.11,241,39.19,2,0.33,48,7.80,0,0.00,0,0.00,0,0.00,5,0.81,0,0.00,17,2.76,17,2.76,3,0.49,2,0.33,139,22.60,13,2.11,26,4.23,3,0.49,0,0.00,0,0.00,26,4.23,26,4.23,34,615,3,15,0,0
25,316,341,657,270,280,550,15,2.79,277,51.49,1,0.19,34,6.32,0,0.00,1,0.19,3,0.56,0,0.00,1,0.19,17,3.16,7,1.30,7,1.30,6,1.12,97,18.03,14,2.60,19,3.53,2,0.37,1,0.19,3,0.56,8,1.49,14,2.60,11,538,2,13,0,0
26,294,362,656,253,296,549,12,2.29,277,52.96,0,0.00,42,8.03,0,0.00,0,0.00,2,0.38,0,0.00,1,0.19,8,1.53,6,1.15,5,0.96,3,0.57,86,16.44,10,1.91,30,5.74,0,0.00,0,0.00,2,0.38,17,3.25,8,1.53,14,523,5,21,0,0
27,334,359,693,278,295,573,16,2.90,264,47.83,0,0.00,33,5.98,0,0.00,0,0.00,3,0.54,0,0.00,1,0.18,10,1.81,12,2.17,7,1.27,4,0.72,115,20.83,6,1.09,27,4.89,2,0.36,0,0.00,2,0.36,19,3.44,17,3.08,14,552,4,17,0,0
28,344,368,712,269,293,562,27,4.92,237,43.17,1,0.18,46,8.38,1,0.18,1,0.18,4,0.73,0,0.00,1,0.18,11,2.00,13,2.37,5,0.91,3,0.55,108,19.67,6,1.09,35,6.38,2,0.36,1,0.18,1,0.18,20,3.64,10,1.82,16,549,4,9,0,0
29,403,410,813,327,323,650,15,2.36,367,57.80,1,0.16,21,3.31,0,0.00,0,0.00,7,1.10,1,0.16,1,0.16,10,1.57,7,1.10,4,0.63,7,1.10,96,15.12,12,1.89,29,4.57,2,0.31,0,0.00,2,0.31,11,1.73,16,2.52,26,635,3,12,0,0
30,302,324,626,246,267,513,11,2.21,249,50.10,3,0.60,38,7.65,0,0.00,2,0.40,6,1.21,1,0.20,0,0.00,8,1.61,4,0.80,4,0.80,8,1.61,94,18.91,11,2.21,21,4.23,0,0.00,0,0.00,1,0.20,6,1.21,17,3.42,13,497,2,12,1,1
31,354,411,765,271,316,587,9,1.56,244,42.29,0,0.00,48,8.32,0,0.00,0,0.00,2,0.35,1,0.17,0,0.00,7,1.21,10,1.73,5,0.87,2,0.35,149,25.82,8,1.39,27,4.68,1,0.17,0,0.00,3,0.52,15,2.60,27,4.68,19,577,3,7,0,0
32,355,387,742,285,306,591,15,2.61,248,43.13,2,0.35,60,10.43,0,0.00,0,0.00,3,0.52,1,0.17,0,0.00,7,1.22,8,1.39,7,1.22,15,2.61,119,20.70,9,1.57,19,3.30,5,0.87,0,0.00,2,0.35,19,3.30,17,2.96,19,575,4,12,0,0
33,337,366,703,270,278,548,24,4.50,206,38.65,1,0.19,61,11.44,0,0.00,1,0.19,1,0.19,2,0.38,1,0.19,11,2.06,11,2.06,2,0.38,11,2.06,128,24.02,9,1.69,19,3.56,0,0.00,1,0.19,2,0.38,13,2.44,17,3.19,12,533,4,10,0,1
34,401,433,834,321,345,666,18,2.83,302,47.56,0,0.00,52,8.19,2,0.31,0,0.00,4,0.63,0,0.00,0,0.00,5,0.79,12,1.89,6,0.94,7,1.10,124,19.53,17,2.68,36,5.67,1,0.16,0,0.00,4,0.63,10,1.57,15,2.36,20,635,14,17,0,0
35,383,436,819,325,355,680,13,1.94,327,48.88,0,0.00,37,5.53,1,0.15,1,0.15,6,0.90,0,0.00,1,0.15,10,1.49,8,1.20,5,0.75,5,0.75,131,19.58,13,1.94,47,7.03,2,0.30,1,0.15,1,0.15,17,2.54,21,3.14,22,669,4,7,0,0
36,374,412,786,289,312,601,19,3.29,275,47.66,0,0.00,36,6.24,2,0.35,1,0.17,1,0.17,0,0.00,2,0.35,5,0.87,15,2.60,5,0.87,7,1.21,103,17.85,13,2.25,35,6.07,3,0.52,0,0.00,1,0.17,26,4.51,10,1.73,18,577,6,18,0,0
37,354,430,784,298,329,627,22,3.59,276,45.10,1,0.16,60,9.80,1,0.16,1,0.16,7,1.14,3,0.49,0,0.00,8,1.31,10,1.63,10,1.63,8,1.31,116,18.95,13,2.12,21,3.43,1,0.16,0,0.00,4,0.65,15,2.45,21,3.43,14,612,5,10,0,0
38,367,423,790,283,314,597,11,1.91,233,40.52,1,0.17,50,8.70,0,0.00,0,0.00,2,0.35,0,0.00,0,0.00,16,2.78,15,2.61,1,0.17,9,1.57,129,22.43,19,3.30,23,4.00,1,0.17,0,0.00,3,0.52,16,2.78,26,4.52,20,575,4,18,0,0
39,379,441,820,301,336,637,14,2.25,339,54.50,0,0.00,35,5.63,0,0.00,0,0.00,1,0.16,2,0.32,1,0.16,17,2.73,8,1.29,3,0.48,3,0.48,116,18.65,14,2.25,15,2.41,0,0.00,1,0.16,2,0.32,13,2.09,17,2.73,21,622,4,11,0,0
40,371,425,796,299,340,639,25,4.01,300,48.08,0,0.00,56,8.97,0,0.00,0,0.00,3,0.48,2,0.32,1,0.16,15,2.40,15,2.40,5,0.80,3,0.48,91,14.58,11,1.76,42,6.73,1,0.16,0,0.00,0,0.00,18,2.88,14,2.24,22,624,6,9,0,0
41,288,341,629,228,268,496,15,3.12,212,44.07,0,0.00,46,9.56,1,0.21,2,0.42,3,0.62,1,0.21,1,0.21,10,2.08,7,1.46,6,1.25,4,0.83,72,14.97,15,3.12,31,6.44,1,0.21,1,0.21,2,0.42,30,6.24,9,1.87,12,481,2,13,0,0
42,388,423,811,313,343,656,19,2.94,265,40.96,1,0.15,43,6.65,0,0.00,2,0.31,2,0.31,2,0.31,0,0.00,7,1.08,12,1.85,4,0.62,10,1.55,161,24.88,7,1.08,32,4.95,2,0.31,0,0.00,5,0.77,22,3.40,25,3.86,26,647,2,7,0,0
43,304,318,622,254,261,515,9,1.82,229,46.26,0,0.00,25,5.05,0,0.00,0,0.00,3,0.61,2,0.40,1,0.20,15,3.03,2,0.40,7,1.41,4,0.81,70,14.14,9,1.82,34,6.87,3,0.61,0,0.00,2,0.40,7,1.41,13,2.63,60,495,8,11,1,0
44,267,263,530,218,215,433,5,1.20,220,52.88,0,0.00,26,6.25,0,0.00,0,0.00,1,0.24,1,0.24,0,0.00,23,5.53,9,2.16,0,0.00,3,0.72,59,14.18,6,1.44,30,7.21,1,0.24,2,0.48,1,0.24,7,1.68,4,0.96,18,416,5,12,0,0
45,498,514,1012,394,408,802,15,1.96,343,44.72,3,0.39,56,7.30,0,0.00,1,0.13,6,0.78,0,0.00,4,0.52,33,4.30,13,1.69,3,0.39,10,1.30,119,15.51,8,1.04,73,9.52,1,0.13,1,0.13,3,0.39,16,2.09,16,2.09,43,767,9,26,0,0
46,380,373,753,316,316,632,9,1.48,355,58.39,0,0.00,35,5.76,0,0.00,0,0.00,5,0.82,1,0.16,1,0.16,11,1.81,6,0.99,5,0.82,3,0.49,68,11.18,15,2.47,47,7.73,0,0.00,2,0.33,4,0.66,19,3.13,15,2.47,7,608,10,14,0,0
47,352,346,698,289,290,579,15,2.68,281,50.27,0,0.00,32,5.72,0,0.00,3,0.54,11,1.97,1,0.18,2,0.36,18,3.22,10,1.79,12,2.15,2,0.36,82,14.67,20,3.58,34,6.08,0,0.00,1,0.18,2,0.36,12,2.15,13,2.33,8,559,7,13,0,0
48,355,370,725,298,297,595,8,1.40,330,57.89,0,0.00,33,5.79,1,0.18,0,0.00,5,0.88,0,0.00,0,0.00,20,3.51,10,1.75,3,0.53,7,1.23,56,9.82,10,1.75,43,7.54,2,0.35,1,0.18,1,0.18,6,1.05,5,0.88,29,570,20,5,0,0
49,371,374,745,324,326,650,6,0.95,401,63.65,0,0.00,19,3.02,0,0.00,1,0.16,2,0.32,0,0.00,0,0.00,29,4.60,10,1.59,3,0.48,11,1.75,59,9.37,6,0.95,50,7.94,0,0.00,0,0.00,0,0.00,12,1.90,6,0.95,15,630,6,14,0,0
50,355,384,739,289,290,579,18,3.24,245,44.14,0,0.00,48,8.65,0,0.00,4,0.72,6,1.08,0,0.00,0,0.00,12,2.16,17,3.06,5,0.90,7,1.26,92,16.58,18,3.24,42,7.57,2,0.36,1,0.18,2,0.36,16,2.88,5,0.90,15,555,7,17,0,0
51,305,336,641,228,237,465,11,2.45,188,41.87,0,0.00,44,9.80,2,0.45,1,0.22,3,0.67,0,0.00,1,0.22,10,2.23,4,0.89,10,2.23,6,1.34,100,22.27,11,2.45,15,3.34,0,0.00,2,0.45,2,0.45,9,2.00,18,4.01,12,449,3,13,0,0
52,463,405,868,315,286,601,11,1.90,253,43.62,0,0.00,53,9.14,0,0.00,1,0.17,4,0.69,1,0.17,0,0.00,10,1.72,11,1.90,2,0.34,5,0.86,127,21.90,8,1.38,40,6.90,0,0.00,0,0.00,3,0.52,31,5.34,12,2.07,8,580,2,19,0,0
53,383,388,771,298,295,593,11,1.91,347,60.14,1,0.17,41,7.11,1,0.17,0,0.00,3,0.52,0,0.00,0,0.00,20,3.47,15,2.60,0,0.00,7,1.21,82,14.21,4,0.69,28,4.85,2,0.35,0,0.00,0,0.00,8,1.39,6,1.04,1,577,6,7,3,0
54,283,322,605,239,262,501,5,1.04,242,50.31,1,0.21,33,6.86,0,0.00,1,0.21,6,1.25,0,0.00,0,0.00,13,2.70,13,2.70,4,0.83,3,0.62,105,21.83,5,1.04,22,4.57,1,0.21,0,0.00,0,0.00,8,1.66,5,1.04,14,481,9,11,0,0
55,324,366,690,271,284,555,8,1.50,295,55.35,0,0.00,34,6.38,0,0.00,0,0.00,6,1.13,0,0.00,0,0.00,18,3.38,8,1.50,7,1.31,1,0.19,79,14.82,7,1.31,23,4.32,3,0.56,0,0.00,1,0.19,8,1.50,9,1.69,26,533,4,17,0,0
56,343,394,737,272,317,589,5,0.88,322,56.69,1,0.18,26,4.58,0,0.00,3,0.53,7,1.23,2,0.35,1,0.18,14,2.46,8,1.41,7,1.23,7,1.23,78,13.73,6,1.06,19,3.35,1,0.18,0,0.00,0,0.00,14,2.46,8,1.41,39,568,13,9,0,0
57,307,358,665,257,298,555,5,0.93,357,66.36,0,0.00,25,4.65,0,0.00,0,0.00,10,1.86,0,0.00,0,0.00,11,2.04,6,1.12,4,0.74,1,0.19,46,8.55,4,0.74,35,6.51,1,0.19,0,0.00,0,0.00,2,0.37,5,0.93,26,538,6,11,0,0
58,312,335,647,276,287,563,5,0.90,362,64.99,0,0.00,19,3.41,0,0.00,0,0.00,4,0.72,0,0.00,0,0.00,11,1.97,6,1.08,1,0.18,4,0.72,60,10.77,7,1.26,35,6.28,1,0.18,0,0.00,1,0.18,2,0.36,15,2.69,24,557,0,4,1,1
59,298,313,611,253,263,516,4,0.81,331,67.00,0,0.00,19,3.85,1,0.20,0,0.00,3,0.61,0,0.00,2,0.40,22,4.45,6,1.21,2,0.40,2,0.40,42,8.50,3,0.61,31,6.28,1,0.20,0,0.00,2,0.40,3,0.61,5,1.01,15,494,8,13,1,0
60,391,410,801,319,320,639,10,1.67,310,51.75,1,0.17,45,7.51,0,0.00,0,0.00,5,0.83,1,0.17,0,0.00,10,1.67,7,1.17,2,0.33,6,1.00,97,16.19,16,2.67,48,8.01,1,0.17,1,0.17,1,0.17,11,1.84,10,1.67,17,599,4,36,0,0
61,317,329,646,269,272,541,6,1.14,306,58.17,0,0.00,25,4.75,0,0.00,1,0.19,6,1.14,0,0.00,0,0.00,15,2.85,9,1.71,6,1.14,3,0.57,71,13.50,4,0.76,38,7.22,0,0.00,0,0.00,2,0.38,7,1.33,18,3.42,9,526,5,11,0,0
62,405,407,812,349,339,688,10,1.47,463,68.29,0,0.00,12,1.77,1,0.15,0,0.00,9,1.33,0,0.00,0,0.00,17,2.51,7,1.03,6,0.88,4,0.59,46,6.78,11,1.62,52,7.67,1,0.15,1,0.15,1,0.15,8,1.18,13,1.92,16,678,3,6,0,0
63,347,408,755,282,347,629,8,1.30,403,65.64,1,0.16,28,4.56,2,0.33,1,0.16,7,1.14,0,0.00,1,0.16,14,2.28,6,0.98,3,0.49,5,0.81,43,7.00,6,0.98,57,9.28,2,0.33,0,0.00,1,0.16,4,0.65,17,2.77,5,614,1,15,0,0
64,347,385,732,300,309,609,3,0.50,364,61.18,0,0.00,30,5.04,0,0.00,1,0.17,7,1.18,0,0.00,1,0.17,16,2.69,8,1.34,4,0.67,0,0.00,76,12.77,3,0.50,50,8.40,2,0.34,0,0.00,2,0.34,7,1.18,18,3.03,3,595,2,12,14,0
65,348,370,718,305,320,625,12,1.97,348,57.14,0,0.00,20,3.28,0,0.00,0,0.00,5,0.82,0,0.00,0,0.00,10,1.64,11,1.81,5,0.82,2,0.33,110,18.06,7,1.15,39,6.40,2,0.33,0,0.00,1,0.16,8,1.31,8,1.31,21,609,1,0,0,0
66,273,270,543,229,226,455,4,0.91,246,55.91,0,0.00,22,5.00,1,0.23,0,0.00,2,0.45,0,0.00,0,0.00,8,1.82,9,2.05,2,0.45,3,0.68,55,12.50,8,1.82,17,3.86,1,0.23,0,0.00,1,0.23,13,2.95,24,5.45,24,440,2,13,0,0
67,389,405,794,342,351,693,13,1.93,379,56.40,1,0.15,41,6.10,2,0.30,0,0.00,4,0.60,1,0.15,0,0.00,16,2.38,16,2.38,6,0.89,5,0.74,70,10.42,3,0.45,75,11.16,0,0.00,0,0.00,2,0.30,3,0.45,11,1.64,24,672,3,18,0,0
68,340,345,685,286,285,571,10,1.85,293,54.06,0,0.00,30,5.54,1,0.18,1,0.18,7,1.29,0,0.00,2,0.37,18,3.32,10,1.85,4,0.74,5,0.92,66,12.18,6,1.11,44,8.12,4,0.74,0,0.00,1,0.18,11,2.03,10,1.85,19,542,21,8,0,0
69,299,340,639,255,282,537,8,1.53,265,50.77,1,0.19,36,6.90,1,0.19,1,0.19,5,0.96,0,0.00,3,0.57,14,2.68,14,2.68,2,0.38,2,0.38,87,16.67,8,1.53,29,5.56,2,0.38,0,0.00,0,0.00,8,1.53,6,1.15,30,522,8,7,0,0
70,350,372,722,308,320,628,10,1.64,391,63.99,0,0.00,21,3.44,0,0.00,1,0.16,3,0.49,0,0.00,4,0.65,27,4.42,10,1.64,4,0.65,8,1.31,57,9.33,5,0.82,39,6.38,0,0.00,0,0.00,1,0.16,8,1.31,7,1.15,15,611,5,12,0,0
71,398,434,832,330,363,693,9,1.35,350,52.63,1,0.15,53,7.97,1,0.15,1,0.15,6,0.90,1,0.15,0,0.00,14,2.11,11,1.65,4,0.60,7,1.05,92,13.83,8,1.20,37,5.56,1,0.15,1,0.15,4,0.60,9,1.35,6,0.90,49,665,6,22,0,0
72,350,401,751,302,334,636,11,1.79,343,55.86,1,0.16,30,4.89,1,0.16,0,0.00,5,0.81,0,0.00,1,0.16,11,1.79,8,1.30,3,0.49,1,0.16,73,11.89,10,1.63,41,6.68,4,0.65,0,0.00,2,0.33,13,2.12,17,2.77,39,614,9,12,0,1
73,343,362,705,278,281,559,10,1.85,229,42.33,0,0.00,47,8.69,1,0.18,1,0.18,5,0.92,0,0.00,1,0.18,5,0.92,13,2.40,4,0.74,4,0.74,92,17.01,11,2.03,26,4.81,2,0.37,0,0.00,2,0.37,11,2.03,4,0.74,73,541,6,11,0,1
74,405,426,831,335,339,674,17,2.60,324,49.62,0,0.00,51,7.81,0,0.00,0,0.00,2,0.31,0,0.00,0,0.00,21,3.22,15,2.30,5,0.77,9,1.38,93,14.24,6,0.92,49,7.50,2,0.31,2,0.31,2,0.31,17,2.60,17,2.60,21,653,5,16,0,0
75,383,409,792,314,326,640,20,3.25,352,57.14,1,0.16,37,6.01,0,0.00,0,0.00,8,1.30,2,0.32,1,0.16,19,3.08,5,0.81,3,0.49,5,0.81,86,13.96,5,0.81,39,6.33,1,0.16,0,0.00,3,0.49,13,2.11,7,1.14,9,616,13,11,0,0
76,325,307,632,216,208,424,15,3.67,194,47.43,1,0.24,16,3.91,0,0.00,2,0.49,2,0.49,0,0.00,0,0.00,13,3.18,10,2.44,4,0.98,4,0.98,70,17.11,14,3.42,25,6.11,2,0.49,1,0.24,6,1.47,11,2.69,5,1.22,14,409,7,8,0,0
77,401,456,857,323,348,671,19,2.93,332,51.16,1,0.15,27,4.16,0,0.00,0,0.00,4,0.62,2,0.31,0,0.00,22,3.39,20,3.08,4,0.62,4,0.62,98,15.10,9,1.39,28,4.31,3,0.46,1,0.15,1,0.15,18,2.77,20,3.08,36,649,5,17,0,0
78,444,426,870,374,333,707,17,2.51,313,46.30,0,0.00,55,8.14,1,0.15,0,0.00,5,0.74,4,0.59,1,0.15,14,2.07,15,2.22,4,0.59,4,0.59,107,15.83,9,1.33,44,6.51,0,0.00,1,0.15,2,0.30,11,1.63,40,5.92,29,676,8,22,1,0
79,326,359,685,243,267,510,15,3.04,252,51.12,0,0.00,41,8.32,1,0.20,0,0.00,4,0.81,0,0.00,1,0.20,17,3.45,3,0.61,4,0.81,3,0.61,65,13.18,11,2.23,42,8.52,0,0.00,0,0.00,3,0.61,10,2.03,16,3.25,5,493,5,12,0,0
80,245,258,503,206,206,412,13,3.30,210,53.30,0,0.00,21,5.33,0,0.00,1,0.25,1,0.25,0,0.00,0,0.00,6,1.52,3,0.76,5,1.27,2,0.51,60,15.23,9,2.28,14,3.55,0,0.00,0,0.00,1,0.25,11,2.79,16,4.06,21,394,5,13,0,0
81,268,278,546,219,220,439,5,1.18,216,50.82,1,0.24,33,7.76,1,0.24,1,0.24,6,1.41,0,0.00,0,0.00,8,1.88,5,1.18,3,0.71,3,0.71,77,18.12,3,0.71,26,6.12,0,0.00,0,0.00,0,0.00,7,1.65,14,3.29,16,425,3,11,0,0
82,387,405,792,318,333,651,11,1.75,230,36.57,0,0.00,67,10.65,2,0.32,0,0.00,3,0.48,2,0.32,2,0.32,8,1.27,7,1.11,8,1.27,5,0.79,142,22.58,11,1.75,40,6.36,5,0.79,0,0.00,2,0.32,8,1.27,33,5.25,43,629,9,13,0,0
83,368,390,758,316,312,628,15,2.50,326,54.42,2,0.33,22,3.67,1,0.17,0,0.00,2,0.33,2,0.33,1,0.17,20,3.34,9,1.50,3,0.50,1,0.17,81,13.52,6,1.00,42,7.01,2,0.33,0,0.00,4,0.67,10,1.67,10,1.67,40,599,10,17,2,0
84,419,452,871,356,369,725,7,1.01,389,55.97,0,0.00,36,5.18,1,0.14,2,0.29,7,1.01,0,0.00,0,0.00,12,1.73,8,1.15,3,0.43,8,1.15,113,16.26,8,1.15,31,4.46,1,0.14,2,0.29,2,0.29,8,1.15,17,2.45,40,695,5,25,0,0
85,337,380,717,289,321,610,7,1.20,331,56.97,0,0.00,20,3.44,1,0.17,0,0.00,4,0.69,0,0.00,2,0.34,19,3.27,8,1.38,4,0.69,2,0.34,87,14.97,13,2.24,51,8.78,2,0.34,0,0.00,1,0.17,5,0.86,5,0.86,19,581,5,23,0,1
